"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742700","TOMADA DE TEMPO-SABADO ","Qualifying","2020-10-24 15:00:00 UTC","2020-10-24 15:17:04 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-mineiro-2020/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. RABELLO","1","1","38","1.4 A","2","2","","","","0","5","988.7","3","160.66","99.041","80.469","22.1","0","CELTA"
"W. FREITAS","2","2","77","1.4 A","3","3","0.179","","0.179","5.186","5","993.886","3","160.839","98.931","80.049","22.1","0","CORSA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","1","1","0.123","","0.302","0 Laps","5","984.359","5","160.962","98.856","80.824","22.1","0","CELTA"
"W. PENA","4","4","53","1.4 A","10","","2.045","","2.347","1:14.783","1","1063.483","1","163.007","97.615","14.962","4.42","0","CELTA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","6","1","1.311","","3.658","0","5","1066.085","4","164.318","96.837","74.628","22.1","0","CELTA"
"B. PALHARES","6","5","11","1.4 A","4","4","0.267","","3.925","16.745","5","1005.445","5","164.585","96.68","79.129","22.1","0","CELTA"
"T. ESCOBAR","7","6","17","1.4 A","5","5","0.824","","4.749","43.493","5","1032.193","4","165.409","96.198","77.079","22.1","0","CELTA"
"P. JALLES","8","2","49","1.4 B","8","3","1.399","","6.148","1 Lap","4","895.031","4","166.808","95.391","71.113","17.68","0","CORSA"
"M. MAGALHÃES","9","3","54","1.4 B","7","2","1.775","","7.923","2 Laps","3","720.834","3","168.583","94.387","66.223","13.26","0","CORSA"
"E. SALIBA","10","4","153","1.4 B","9","","12.954","","20.877","4 Laps","1","934.581","1","181.537","87.652","17.026","4.42","0","CELTA"
"J. MALDINI","11","5","47","1.4 B","11","","9.906","","30.783","19.878","1","1085.963","1","191.443","83.116","14.652","4.42","0","CORSA"
"J. NETO","12","7","2","1.4 A","0","","","","","5 Laps","0","472.547","0","0.0","0.0","0.0","0.0","0","CELTA"
"D. PEREIRA","13","8","177","1.4 A","0","","","","","5 Laps","0","925.833","0","0.0","0.0","0.0","0.0","0","CELTA"
