"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742708","10ª PROVA MARCAS","Race","2020-10-25 16:27:00 UTC","2020-10-25 16:42:00 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-2020/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WANDERSON FREITAS","1","1","77","1.4 A","5","4","","","","0","6","1086.883","6","150.137","105.983","87.84","26.52","0","CORSA"
"WILTON PENA","2","2","53","1.4 A","6","5","0.645","","0.645","0.645","6","1087.528","6","149.687","106.302","87.788","26.52","0","CELTA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","3","2","6.327","","6.972","6.972","6","1093.855","5","151.818","104.81","87.28","26.52","0","CELTA"
"FELIPE RABELLO","4","4","38","1.4 A","4","3","0.258","","7.230","7.23","6","1094.113","5","151.662","104.918","87.26","26.52","0","CELTA"
"JOÃO NETO","5","5","2","1.4 A","2","1","0.685","","7.915","7.915","6","1094.798","5","152.1","104.615","87.205","26.52","0","CELTA"
"B. MATOS/W. FRANÇA","6","1","8","1.4 B","1","1","1.850","","9.765","0","6","1096.648","6","152.518","104.329","87.058","26.52","0","CELTA"
"THIAGO ESCOBAR","7","6","17","1.4 A","7","6","34.201","","43.966","43.966","6","1130.849","5","154.897","102.726","84.425","26.52","0","CELTA"
"MARCELO LUCCA","8","2","54","1.4 B","8","2","1.382","","45.348","35.583","6","1132.231","6","156.87","101.434","84.322","26.52","0","CORSA"
"JOÃO MALDINI","9","3","47","1.4 B","9","3","32.251","","1:17.599","1:07.834","6","1164.482","4","161.596","98.468","81.987","26.52","0","CORSA"
"PAULO JALLES","10","4","49","1.4 B","11","5","5.240","","1:22.839","1:13.074","6","1169.722","4","156.911","101.408","81.619","26.52","0","CORSA"
"E. SALIBA","11","5","153","1.4 B","10","4","2 Voltas","","2 Voltas","2 Laps","4","814.105","4","157.746","100.871","78.182","17.68","0","CELTA"
