"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742709","11ª PROVA MARCAS ","Race","2020-10-25 17:10:00 UTC","2020-10-25 17:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-2020/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FELIPE RABELLO","1","1","38","1.4 A","1","1","","","","0","8","1443.071","5","159.043","100.048","88.212","35.36","0","CELTA"
"G. MASCARENHAS/F. MARTINS","2","2","83","1.4 A","4","3","7.485","","7.485","7.485","8","1450.556","7","159.363","99.848","87.757","35.36","0","CELTA"
"WANDERSON FREITAS","3","3","77","1.4 A","9","6","8.376","","15.861","15.861","8","1458.932","5","159.793","99.579","87.253","35.36","0","CORSA"
"WILTON PENA","4","4","53","1.4 A","2","2","0.088","","15.949","15.949","8","1459.02","7","159.658","99.663","87.248","35.36","0","CELTA"
"JOÃO NETO","5","5","2","1.4 A","5","4","10.764","","26.713","26.713","8","1469.784","5","161.657","98.431","86.609","35.36","0","CELTA"
"B. MATOS/W. FRANÇA","6","1","8","1.4 B","6","1","24.858","","51.571","0","8","1494.642","5","163.619","97.25","85.168","35.36","0","CELTA"
"PAULO JALLES","7","2","49","1.4 B","10","3","5.670","","57.241","5.67","8","1500.312","5","164.248","96.878","84.846","35.36","0","CORSA"
"MARCELO LUCCA","8","3","54","1.4 B","8","2","11.391","","1:08.632","17.061","8","1511.703","5","165.306","96.258","84.207","35.36","0","CORSA"
"THIAGO ESCOBAR","9","6","17","1.4 A","7","5","12.019","","1:20.651","1:20.651","8","1523.722","7","163.242","97.475","83.543","35.36","0","CELTA"
"JOÃO MALDINI","10","4","47","1.4 B","11","4","45.706","","2:06.357","1:14.786","8","1569.428","7","171.063","93.018","81.11","35.36","0","CORSA"
