"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742696","2º TREINO LIVRE MARCAS","Practice","2020-10-24 12:15:00 UTC","2020-10-24 12:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-2020/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. RABELLO","1","1","38","1.4 A","7","","","","","0","6","1673.488","5","144.15","110.385","57.05","26.52","0","CELTA"
"W. PENA","2","2","53","1.4 A","9","","0.758","","0.758","5:20.313","5","1993.801","4","144.908","109.808","39.904","22.1","0","CELTA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","3","2","0.041","","0.799","1 Lap","5","1601.515","5","144.949","109.777","49.678","22.1","0","CELTA"
"T. ESCOBAR","4","4","17","1.4 A","6","","1.425","","2.224","4:00.876","8","1914.364","5","146.374","108.708","66.495","35.36","0","CELTA"
"D. PEREIRA","5","5","177","1.4 A","9","","0.150","","2.374","9:12.819","6","2226.307","3","146.524","108.597","42.884","26.52","0","CELTA"
"B. MATOS/W. FRANÇA","6","1","8","1.4 B","2","1","0.193","","2.567","0","7","1571.826","5","146.717","108.454","70.863","30.939999999999998","0","CELTA"
"P. JALLES","7","2","49","1.4 B","4","2","0.585","","3.152","-1 Laps","8","1493.556","8","147.302","108.023","85.23","35.36","0","CORSA"
"W. FREITAS","8","6","77","1.4 A","1","1","0.393","","3.545","7:47.338","4","2140.826","2","147.695","107.736","29.731","17.68","0","CORSSA"
"J. NETO","9","7","2","1.4 A","5","","0.084","","3.629","4 Laps","2","712.706","2","147.779","107.674","44.652","8.84","0","CELTA"
"B. PALHARES","10","8","11","1.4 A","0","","0.292","","3.921","2 Laps","4","1589.812","3","148.071","107.462","40.035","17.68","0","CELTA"
"C. NETO","11","3","7","1.4 B","8","","0.642","","4.563","1:05.955","4","1637.781","2","148.713","106.998","38.862","17.68","0","CELTA"
"J. MALDINI","12","4","47","1.4 B","9","","4.796","","9.359","3 Laps","4","1570.16","4","153.509","103.655","40.536","17.68","0","CORSA"
