"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742702","5ª PROVA MARCAS","Race","2020-10-24 16:35:00 UTC","2020-10-24 16:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-2020/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. MARTINS/G. MASCARENHAS","1","1","83","1.4 A","3","3","","","","0","8","1464.837","5","161.335","98.627","86.901","35.36","0","CELTA"
"W. FREITAS","2","2","77","1.4 A","2","2","0.454","","0.454","0.454","8","1465.291","8","161.578","98.479","86.874","35.36","0","CORSA"
"F. RABELLO","3","3","38","1.4 A","1","1","7.026","","7.480","7.48","8","1472.317","4","161.948","98.254","86.46","35.36","0","CELTA"
"B. MATOS/W. FRANÇA","4","1","8","1.4 B","5","1","15.516","","22.996","0","8","1487.833","2","163.608","97.257","85.558","35.36","0","CELTA"
"J. NETO","5","4","2","1.4 A","12","7","3.337","","26.333","26.333","8","1491.17","1","162.421","97.968","85.367","35.36","0","CELTA"
"B. PALHARES","6","5","11","1.4 A","6","5","6.647","","32.980","32.98","8","1497.817","5","164.755","96.58","84.988","35.36","0","CELTA"
"D. PEREIRA","7","6","177","1.4 A","13","8","2.443","","35.423","35.423","8","1500.26","5","164.763","96.575","84.849","35.36","0","CELTA"
"P. JALLES","8","2","49","1.4 B","8","2","6.515","","41.938","18.942","8","1506.775","8","165.688","96.036","84.482","35.36","0","CORSA"
"M. MAGALHÃES","9","3","54","1.4 B","9","4","24.648","","1:06.586","43.59","8","1531.423","1","167.378","95.066","83.123","35.36","0","CORSA"
"T. ESCOBAR","10","7","17","1.4 A","7","6","14.018","","1:20.604","1:20.604","8","1545.441","6","165.206","96.316","82.369","35.36","1","CELTA"
"E. SALIBA","11","4","153","1.4 B","10","5","19.794","","1:40.398","1:17.402","8","1565.235","8","168.863","94.23","81.327","35.36","0","CELTA"
"J. MALDINI","12","5","47","1.4 B","11","6","19.737","","2:00.135","1:37.139","8","1584.972","5","173.954","91.472","80.314","35.36","0","CORSA"
"W. PENA","13","8","53","1.4 A","4","4","1 Volta","","1 Volta","1 Lap","7","1362.46","1","164.228","96.89","81.752","30.939999999999998","1","CELTA"
"C. NETO","14","6","7","1.4 B","9","3","4 Voltas","","5 Voltas","5 Laps","3","664.099","2","163.779","97.155","71.881","13.26","0","CELTA"
