"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742710","12ª PROVA MARCAS ","Race","2020-10-25 17:10:00 UTC","2020-10-25 17:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-2020/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","3","2","","","","0","6","1119.605","5","158.827","100.184","85.273","26.52","0","CELTA"
"WANDERSON FREITAS","2","2","77","1.4 A","4","3","6.450","","6.450","6.45","6","1126.055","2","159.543","99.735","84.784","26.52","0","CORSA"
"FELIPE RABELLO","3","3","38","1.4 A","6","5","0.360","","6.810","6.81","6","1126.415","4","159.036","100.053","84.757","26.52","0","CELTA"
"JOÃO NETO","4","4","2","1.4 A","2","1","11.753","","18.563","18.563","6","1138.168","1","160.78","98.968","83.882","26.52","0","CELTA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","1","1","3.461","","22.024","0","6","1141.629","6","160.855","98.921","83.628","26.52","0","CELTA"
"THIAGO ESCOBAR","6","5","17","1.4 A","9","6","3.647","","25.671","25.671","6","1145.276","6","161.606","98.462","83.362","26.52","0","CELTA"
"MARCELO LUCCA","7","2","54","1.4 B","8","3","7.926","","33.597","11.573","6","1153.202","2","162.08","98.174","82.789","26.52","0","CORSA"
"PAULO JALLES","8","3","49","1.4 B","7","2","1.952","","35.549","13.525","6","1155.154","3","162.449","97.951","82.649","26.52","0","CORSA"
"JOÃO MALDINI","9","4","47","1.4 B","10","4","47.009","","1:22.558","1:00.534","6","1202.163","5","168.902","94.208","79.417","26.52","0","CORSA"
"G. MASCARENHAS/F. MARTINS","10","6","83","1.4 A","5","4","1 Volta","","1 Volta","1 Lap","5","965.353","3","159.356","99.852","82.415","22.1","0","CELTA"
