"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742707","9ª PROVA MARCAS","Race","2020-10-25 14:40:00 UTC","2020-10-25 15:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-2020/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","1","1","","","","0","8","1465.631","8","160.947","98.865","86.854","35.36","0","CELTA"
"WANDERSON FREITAS","2","2","77","1.4 A","2","2","0.911","","0.911","0.911","8","1466.542","3","160.911","98.887","86.8","35.36","0","CORSA"
"FELIPE RABELLO","3","3","38","1.4 A","3","3","0.199","","1.110","1.11","8","1466.741","3","160.824","98.94","86.788","35.36","0","CELTA"
"F. MARTINS/G. MASCARENHAS","4","4","83","1.4 A","9","6","1.037","","2.147","2.147","8","1467.778","5","157.702","100.899","86.727","35.36","0","CELTA"
"JOÃO NETO","5","5","2","1.4 A","7","5","21.024","","23.171","23.171","8","1488.802","4","163.642","97.237","85.502","35.36","0","CELTA"
"B. MATOS/W. FRANÇA","6","1","8","1.4 B","4","1","13.273","","36.444","0","8","1502.075","6","163.714","97.194","84.747","35.36","0","CELTA"
"THIAGO ESCOBAR","7","6","17","1.4 A","5","4","19.977","","56.421","56.421","8","1522.052","7","164.381","96.8","83.634","35.36","0","CELTA"
"MARCELO LUCCA","8","2","54","1.4 B","10","4","4.573","","1:00.994","24.55","8","1526.625","8","167.648","94.913","83.384","35.36","0","CORSA"
"JOÃO MALDINI","9","3","47","1.4 B","11","5","55.181","","1:56.175","1:19.731","8","1581.806","8","172.469","92.26","80.475","35.36","0","CORSA"
"E. SALIBA","10","4","153","1.4 B","12","","2 Voltas","","2 Voltas","2 Laps","6","1476.762","6","166.737","95.432","64.65","26.52","1","CELTA"
"PAULO JALLES","11","5","49","1.4 B","8","3","3 Voltas","","5 Voltas","5 Laps","3","914.746","1","171.834","92.601","52.185","13.26","2","CORSA"
"CELSO NETO","12","6","7","1.4 B","6","2","2 Voltas","","7 Voltas","7 Laps","1","345.383","1","167.662","94.905","46.071","4.42","0","CELTA"
