"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742704","7ª PROVA MARCAS ","Race","2020-10-25 11:00:00 UTC","2020-10-24 19:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-2020/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. MASCARENHAS/F. MARTINS","1","1","83","1.4 A","3","3","","","","0","7","1443.416","7","158.679","100.278","77.167","30.939999999999998","0","CELTA"
"F. RABELLO","2","2","38","1.4 A","2","2","0.926","","0.926","0.926","7","1444.342","7","158.516","100.381","77.117","30.939999999999998","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","1","1","7.466","","8.392","8.392","7","1451.808","4","160.046","99.421","76.721","30.939999999999998","0","CORSA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","6","1","8.193","","16.585","0","7","1460.001","3","161.287","98.656","76.29","30.939999999999998","0","CELTA"
"T. ESCOBAR","5","4","17","1.4 A","5","5","1.874","","18.459","18.459","7","1461.875","5","161.433","98.567","76.193","30.939999999999998","0","CELTA"
"C. NETO","6","2","7","1.4 B","10","6","8.786","","27.245","10.66","7","1470.661","5","161.261","98.672","75.737","30.939999999999998","0","CELTA"
"M. LUCCA","7","3","54","1.4 B","8","3","2.055","","29.300","12.715","7","1472.716","6","162.881","97.691","75.632","30.939999999999998","0","CORSA"
"P. JALLES","8","4","49","1.4 B","7","2","0.286","","29.586","13.001","7","1473.002","6","162.74","97.776","75.617","30.939999999999998","0","CORSA"
"E. SALIBA","9","5","153","1.4 B","9","4","9.498","","39.084","22.499","7","1482.5","5","164.349","96.818","75.133","30.939999999999998","0","CELTA"
"J. MALDINI","10","6","47","1.4 B","10","5","26.769","","1:05.853","49.268","7","1509.269","6","169.113","94.091","73.8","30.939999999999998","0","CORSA"
"D. PEREIRA","11","5","177","1.4 A","13","8","1 Volta","","1 Volta","1 Lap","6","1303.414","5","161.987","98.23","73.248","26.52","0","CELTA"
"B. PALHARES","12","6","11","1.4 A","4","4","2.947","","1 Volta","1 Lap","6","1306.361","6","161.605","98.462","73.082","26.52","0","CELTA"
"J. NETO","13","7","2","1.4 A","12","7","4 Voltas","","5 Voltas","5 Laps","2","658.559","1","234.329","67.905","48.324","8.84","1","CELTA"
"W. PENA","14","8","53","1.4 A","11","6","2 Voltas","","7 Voltas","7 Laps","0","483.758","0","0.0","0.0","0.0","0.0","1","CELTA"
