"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742705","8ª PROVA MARCAS","Race","2020-10-25 11:00:00 UTC","2020-10-25 12:29:20 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-2020/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. MASCARENHAS/F. MARTINS","1","1","83","1.4 A","6","4","","","","0","6","1110.947","5","156.686","101.553","85.937","26.52","0","CELTA"
"F. RABELLO","2","2","38","1.4 A","5","3","0.451","","0.451","0.451","6","1111.398","6","156.619","101.597","85.903","26.52","0","CELTA"
"D. PEREIRA","3","3","177","1.4 A","9","5","22.845","","23.296","23.296","6","1134.243","5","159.667","99.657","84.172","26.52","0","CELTA"
"T. ESCOBAR","4","4","17","1.4 A","2","1","0.625","","23.921","23.921","6","1134.868","5","159.94","99.487","84.126","26.52","0","CELTA"
"W. FRANÇA/B. MATOS","5","1","8","1.4 B","3","2","2.541","","26.462","0","6","1137.409","6","160.839","98.931","83.938","26.52","0","CELTA"
"W. FREITAS","6","5","77","1.4 A","4","2","0.865","","27.327","27.327","6","1138.274","6","158.592","100.333","83.874","26.52","0","CORSA"
"C. NETO","7","2","7","1.4 B","10","5","0.058","","27.385","0.923","6","1138.332","5","160.76","98.98","83.87","26.52","0","CELTA"
"P. JALLES","8","3","49","1.4 B","1","1","5.650","","33.035","6.573","6","1143.982","5","160.98","98.845","83.456","26.52","0","CORSA"
"E. SALIBA","9","4","153","1.4 B","7","3","1 Volta","","1 Volta","1 Lap","5","1001.291","4","161.426","98.571","79.457","22.1","0","CELTA"
"J. MALDINI","10","5","47","1.4 B","8","4","32.331","","1 Volta","1 Lap","5","1033.622","5","166.035","95.835","76.972","22.1","0","CORSA"
"M. LUCCA","11","6","54","1.4 B","14","6","2 Voltas","","3 Voltas","3 Laps","3","668.685","3","162.407","97.976","71.388","13.26","0","CORSA"
"J. NETO","12","6","2","1.4 A","12","6","2 Voltas","","5 Voltas","4:13.661","1","1364.608","0","0.0","0.0","11.66","4.42","0","CELTA"
