"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742698","3º TREINO LIVRE MARCAS","Practice","2020-10-24 13:30:00 UTC","2020-10-24 14:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-2020/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. PENA","1","1","53","1.4 A","4","2","","","","0","6","1420.375","6","160.07","99.407","67.216","26.52","0","CELTA"
"F. RABELLO","2","2","38","1.4 A","9","","0.734","","0.734","1:40.127","3","1520.502","3","160.804","98.953","31.395","13.26","0","CELTA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","1","1","1.923","","2.657","20.818","7","1441.193","2","162.727","97.783","77.286","30.939999999999998","0","CELTA"
"W. FREITAS","4","4","77","1.4 A","6","4","0.218","","2.875","5:41.244","5","1761.619","5","162.945","97.653","45.163","22.1","0","CORSA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","3","2","2.374","","5.249","0","4","1363.83","3","165.319","96.25","46.669","17.68","0","CELTA"
"T. ESCOBAR","6","5","17","1.4 A","7","","0.681","","5.930","34.667","6","1455.042","6","166.0","95.855","65.615","26.52","0","CELTA"
"D. PEREIRA","7","6","177","1.4 A","5","3","0.379","","6.309","20.224","6","1440.599","6","166.379","95.637","66.272","26.52","0","CELTA"
"B. PALHARES","8","7","11","1.4 A","10","","3.583","","9.892","6:34.205","3","1814.58","2","169.962","93.621","26.307","13.26","0","CELTA"
"M. MAGALHÃES","9","2","54","1.4 B","2","1","1.189","","11.081","1 Lap","3","1026.175","1","171.151","92.971","46.518","13.26","0","CORSSA"
"J. MALDINI","10","3","47","1.4 B","0","","6.373","","17.454","2 Laps","2","952.531","2","177.524","89.633","33.41","8.84","0","CORSA"
"J. NETO","11","8","2","1.4 A","0","","","","","6 Laps","0","178.765","0","0.0","0.0","0.0","0.0","0","CELTA"
"P. JALLES","12","4","49","1.4 B","0","","","","","4 Laps","0","478.294","0","0.0","0.0","0.0","0.0","0","CORSA"
