"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742701","TOMADA DE TEMPO MARCAS","Qualifying","2020-10-25 13:25:00 UTC","2020-10-25 14:25:36 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-mineiro-2020/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","6","5","","","","0","5","999.903","1","152.691","104.21","79.568","22.1","0","CELTA"
"WANDERSON FREITAS","2","2","77","1.4 A","3","3","0.525","","0.525","3 Laps","2","478.63","1","153.216","103.853","66.49","8.84","1","CORSA"
"FELIPE RABELLO","3","3","38","1.4 A","2","2","0.214","","0.739","2 Laps","3","633.394","1","153.43","103.709","75.365","13.26","1","CELTA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","4","1","3.704","","4.443","0","5","976.515","1","157.134","101.264","81.473","22.1","0","CELTA"
"THIAGO ESCOBAR","5","4","17","1.4 A","5","4","0.288","","4.731","1 Lap","4","828.779","1","157.422","101.079","76.797","17.68","1","CELTA"
"C. NETO","6","2","7","1.4 B","9","3","0.200","","4.931","1 Lap","4","920.315","1","157.622","100.95","69.159","17.68","0","CELTA"
"JOÃO NETO","7","5","2","1.4 A","8","6","0.354","","5.285","2 Laps","3","720.667","1","157.976","100.724","66.239","13.26","1","CELTA"
"PAULO JALLES","8","3","49","1.4 B","7","2","0.562","","5.847","3 Laps","2","543.607","1","158.538","100.367","58.542","8.84","1","CORSA"
"G. MASCARENHAS/F. MARTINS","9","6","83","1.4 A","1","1","0.929","","6.776","1 Lap","4","950.209","4","159.467","99.782","66.983","17.68","1","CELTA"
"MARCELO LUCCA","10","4","54","1.4 B","10","4","6.608","","13.384","2 Laps","3","824.31","2","166.075","95.812","57.91","13.26","1","CORSA"
"JOÃO MALDINI","11","5","47","1.4 B","11","","4.135","","17.519","4 Laps","1","490.048","1","170.21","93.485","32.47","4.42","0","CORSA"
"DIEGO PEREIRA","12","7","177","1.4 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
