"Event ID","Event Name","Started At","Ended At"
"30-214-2147484249-20240526","EMRA's May Mayhem @ NYST","2024-05-26 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","S2K","1073744177","S2K 2","Qualifying","2024-05-26 15:20:00 UTC","2024-05-26 15:37:10 UTC","PROVISIONAL","8","https://racehero.io/events/emra-s-may-mayhem-nyst-2024/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"thomas millar","1","1","13","Unlimited - S2K Only","4","1","","","","0","8","822.989","5","92.991","81.298","73.488","16.8","0","Honda S2000"
"Noam Eliahu","2","1","555","ST-GT","1","1","0.671","","0.671","0","8","771.792","5","93.662","80.716","78.363","16.8","0","Porsche 911 gt3"
"Freddy De La Rosa","3","1","133","Super Mod - S2K Only","7","3","1.101","","1.772","0","7","749.946","7","94.763","79.778","70.565","14.700000000000001","0","Honda S2000"
"Blake Fitzgerald","4","2","418","Super Mod - S2K Only","6","2","0.163","","1.935","19.151","7","769.097","3","94.926","79.641","68.808","14.700000000000001","0","Honda S2000"
"Luis Santos","5","3","199","Super Mod - S2K Only","3","1","1.666","","3.601","1:18.078","8","828.024","5","96.592","78.267","73.041","16.8","0","Honda S2000"
"Conner Stenglein","6","1","22","Modified - S2K Only","9","1","1.241","","4.842","0","7","784.045","7","97.833","77.275","67.496","14.700000000000001","0","Honda S2000"
"Michael Budai","7","1","11","ST-4","8","1","1.577","","6.419","0","2","284.566","2","99.41","76.049","53.134","4.2","0","Honda Civic si"
"Christopher Amalfetano","8","2","69","Modified - S2K Only","10","","0.021","","6.440","2 Laps","5","630.855","3","99.431","76.033","59.919","10.5","0","Honda S2000"
"Eric Loose","9","2","27","ST-GT","2","2","4.097","","10.537","5 Laps","3","332.62","3","103.528","73.024","68.186","6.300000000000001","0","Mitsubishi Eclipse"
"Brian Loose","10","1","14","ST-8","5","1","5.719","","16.256","0","5","611.891","5","109.247","69.201","61.776","10.5","0","Mazda Miata"
