"Event ID","Event Name","Started At","Ended At"
"30-214-2147484249-20240526","EMRA's May Mayhem @ NYST","2024-05-26 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","S2K","1073744178","S2K 3","Qualifying","2024-05-26 18:00:00 UTC","2024-05-26 18:20:52 UTC","PROVISIONAL","9","https://racehero.io/events/emra-s-may-mayhem-nyst-2024/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Freddy De La Rosa","1","1","133","Super Mod - S2K Only","2","2","","","","0","9","898.552","5","95.192","79.418","75.722","18.900000000000002","0","Honda S2000"
"Blake Fitzgerald","2","2","418","Super Mod - S2K Only","1","1","0.261","","0.261","0.961","9","899.513","3","95.453","79.201","75.641","18.900000000000002","0","Honda S2000"
"Noam Eliahu","3","1","555","ST-GT","7","1","0.093","","0.354","0","9","988.759","6","95.546","79.124","68.814","18.900000000000002","0","Porsche 911 gt3"
"Conner Stenglein","4","1","22","Modified - S2K Only","4","1","2.129","","2.483","0","5","535.652","3","97.675","77.4","70.568","10.5","0","Honda S2000"
"Luis Santos","5","3","199","Super Mod - S2K Only","3","3","0.904","","3.387","2 Laps","7","747.491","3","98.579","76.69","70.797","14.700000000000001","0","Honda S2000"
"Bradlee Berchielli","6","4","318","Super Mod - S2K Only","6","4","0.029","","3.416","2 Laps","7","771.759","2","98.608","76.667","68.571","14.700000000000001","0","Honda S2000"
"Christopher Amalfetano","7","2","69","Modified - S2K Only","5","2","3.370","","6.786","2:27.788","6","683.44","5","101.978","74.134","66.37","12.600000000000001","0","Honda S2000"
"Dominick Vitale","8","1","13","","0","","","","","0","0","1146.018","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Andrew Graham","9","2","7","","0","","","","","3.869","0","1149.887","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Scott Gerber","10","3","24","","0","","","","","5.931","0","1151.949","0","0.0","0.0","0.0","0.0","0","Van Diemen RF91"
"Darryl Kepler","11","4","7Z","","0","","","","","9.004","0","1155.022","0","0.0","0.0","0.0","0.0","0","Swift DB1"
"Frederick Davies","12","5","40","","0","","","","","14.366","0","1160.384","0","0.0","0.0","0.0","0.0","0","Van Diemen 1992"
"Kristopher Vitale","13","6","22","","0","","","","","17.867","0","1163.885","0","0.0","0.0","0.0","0.0","0","Van Diemen"
