"Event ID","Event Name","Started At","Ended At"
"280-109-2147484812-20210320","SV CVR 20-Mar-2021","2021-03-05 20:40:00 UTC","2021-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","20-Mar-2021","1073753178","ProAuto2","Practice","2021-03-20 19:45:00 UTC","2021-03-20 20:05:49 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-mar-2021/results/1073753178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ron Ballard","1","1","93","GTO","7","3","","","","0","3","616.684","2","109.505","88.106","46.935","8.040000000000001","0","R8 LMS"
"Dale Bertram","2","1","991","ProAuto","1","1","2.318","","2.318","0","6","948.475","1","111.823","86.279","61.033","16.080000000000002","0","Nascar Modified"
"Adrian Little","3","2","26","GTO","2","1","1.956","","4.274","1.465","3","618.149","1","113.779","84.796","46.824","8.040000000000001","0","Corvette"
"Andrew Wadolny","4","3","41","GTO","8","4","1.312","","5.586","14.914","3","631.598","3","115.091","83.829","45.827","8.040000000000001","0","BOSS302"
"Alex Petitdemange","5","1","33","SF","3","1","0.344","","5.930","0","6","971.64","3","115.435","83.58","59.578","16.080000000000002","0","Spec racer gen 3"
"Dale Chandler","6","4","14","GTO","35","","0.418","","6.348","6:46.457","3","1023.141","1","115.853","83.278","28.289","8.040000000000001","0","Z06"
"Blaine Low","7","5","69","GTO","29","","1.007","","7.355","6:08.228","5","984.912","3","116.86","82.56","48.979","13.4","0","Camaro stock car"
"Christopher Wynne","8","6","30","GTO","10","5","1.592","","8.947","26.259","3","642.943","1","118.452","81.451","45.018","8.040000000000001","0","Mustang Boss 302FS"
"Ken Orgeron","9","1","199","PS1","5","1","0.465","","9.412","0","4","772.84","4","118.917","81.132","49.935","10.72","0","M3"
"David Koszarek","10","1","231","GTU","6","1","0.732","","10.144","0","3","641.167","3","119.649","80.636","45.143","8.040000000000001","0","325"
"Kevin Cross","11","2","96","ProAuto","9","2","0.637","","10.781","2 Laps","4","766.478","2","120.286","80.209","50.35","10.72","0"
"John Atkinson","12","7","64","GTO","4","2","0.113","","10.894","2:27.741","4","764.425","3","120.399","80.134","50.485","10.72","0"
"John Bianchi","13","8","5","GTO","12","6","2.119","","13.013","6:58.656","6","1035.34","1","122.518","78.748","55.912","16.080000000000002","0","zo6"
"Jonathan Greenfeld","14","1","23","PS3","14","1","1.200","","14.213","0","6","1042.999","5","123.718","77.984","55.501","16.080000000000002","0","e30"
"Todd Shreve","15","3","998","ProAuto","16","4","0.509","","14.722","2 Laps","4","800.029","1","124.227","77.664","48.238","10.72","0","Mustang"
"Bob Gottlieb","16","9","47x","GTO","25","7","0.002","","14.724","5:55.921","5","972.605","5","124.229","77.663","49.599","13.4","0","Monte Carlo"
"Elliott Freireich","17","2","30","SF","13","2","0.279","","15.003","1:22.643","6","1054.283","6","124.508","77.489","54.907","16.080000000000002","0","Spec racer gen 3"
"Wicked Rhombus Racing","18","2","16","PS1","11","2","1.222","","16.225","4:39.749","6","1052.589","2","125.73","76.736","54.996","16.080000000000002","0","TTRS"
"John Brodie","19","4","992","ProAuto","15","3","3.644","","19.869","2:09.618","6","1078.093","6","129.374","74.574","53.695","16.080000000000002","0","Miata"
"Team Greenlee/Hatch","20","10","20","GTO","28","8","0.010","","19.879","4:13.473","4","870.157","4","129.384","74.569","44.351","10.72","0","Monte Carlo"
