"Event ID","Event Name","Started At","Ended At"
"280-109-2147484812-20210320","SV CVR 20-Mar-2021","2021-03-05 20:40:00 UTC","2021-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","20-Mar-2021","1073753173","ProAuto1","Practice","2021-03-20 17:56:00 UTC","2021-03-20 18:17:28 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-mar-2021/results/1073753173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dale Bertram","1","1","991","ProAuto","4","1","","","","0","3","525.822","3","113.916","84.694","55.045","8.040000000000001","0","Nascar Modified"
"Blaine Low","2","1","69","GTO","2","2","1.397","","1.397","0","4","654.193","3","115.313","83.668","58.992","10.72","0","Camaro stock car"
"Adrian Little","3","2","26","GTO","3","3","0.066","","1.463","20.418","4","674.611","3","115.379","83.62","57.206","10.72","0","Corvette"
"Alex Petitdemange","4","1","33","SF","8","1","0.788","","2.251","0","5","1232.11","5","116.167","83.053","39.152","13.4","0","Spec racer gen 3"
"Ron Ballard","5","3","93","GTO","1","1","0.670","","2.921","1 Lap","3","526.255","3","116.837","82.577","55.0","8.040000000000001","0","R8 LMS"
"Dale Chandler","6","4","14","GTO","15","5","2.532","","5.453","8:36.887","6","1171.08","2","119.369","80.825","49.431","16.080000000000002","0","Z06"
"David Koszarek","7","1","231","GTU","11","1","1.276","","6.729","0","5","1186.274","1","120.645","79.97","40.665","13.4","0","325"
"John Atkinson","8","5","64","GTO","14","4","0.360","","7.089","1 Lap","3","574.086","2","121.005","79.732","50.418","8.040000000000001","0"
"Ken Orgeron","9","1","199","PS1","7","1","0.168","","7.257","0","5","1185.093","2","121.173","79.622","40.706","13.4","0","M3"
"Andrew Wadolny","10","6","41","GTO","28","7","0.287","","7.544","8:20.362","6","1154.555","2","121.46","79.434","50.139","16.080000000000002","0","BOSS302"
"Kevin Cross","11","2","96","ProAuto","26","10","2.433","","9.977","11:03.351","3","1189.173","3","123.893","77.874","24.34","8.040000000000001","0"
"Wicked Rhombus Racing","12","2","16","PS1","12","2","1.358","","11.335","2 Laps","3","586.83","2","125.251","77.029","49.323","8.040000000000001","0","TTRS"
"Christopher Wynne","13","7","30","GTO","32","8","0.023","","11.358","8:31.827","5","1166.02","3","125.274","77.015","41.372","13.4","0","Mustang Boss 302FS"
"John Bianchi","14","8","5","GTO","18","6","0.797","","12.155","8:24.938","6","1159.131","2","126.071","76.528","49.941","16.080000000000002","0","zo6"
"Scot Dietz","15","1","28x","PS4","24","1","2.741","","14.896","0","5","1254.965","5","128.812","74.9","38.439","13.4","0","Miata"
"Elliott Freireich","16","2","30","SF","19","2","0.501","","15.397","-1 Laps","6","1174.842","6","129.313","74.61","49.273","16.080000000000002","0","Spec racer gen 3"
"Mike Ballard","17","3","990","ProAuto","20","8","0.474","","15.871","10:58.411","5","1184.233","1","129.787","74.337","40.735","13.4","0","M3"
"Johathan Greenfeld","18","2","64","GTU","29","3","1.087","","16.958","0 Laps","5","1182.527","2","130.874","73.72","40.794","13.4","0"
"John Brodie","19","4","992","ProAuto","30","12","0.567","","17.525","10:04.468","4","1130.29","4","131.441","73.402","34.143","10.72","0","Miata"
"Bob Gottlieb","20","1","47x","PS2","25","3","0.496","","18.021","0","4","1040.508","3","131.937","73.126","37.09","10.72","0","M3"
"Gordon Budahazi","21","5","55","ProAuto","13","6","0.303","","18.324","10:39.153","5","1164.975","5","132.24","72.958","41.409","13.4","0"
"Todd Shreve","22","6","998","ProAuto","17","7","0.290","","18.614","10:44.461","5","1170.283","5","132.53","72.799","41.221","13.4","0","Mustang"
"Ken Francis","23","7","1","ProAuto","5","2","2.208","","20.822","10:44.157","6","1169.979","1","134.738","71.606","49.478","16.080000000000002","0"
"Paul Bloomberg","24","2","51p","PS2","31","4","0.892","","21.714","2 Laps","2","515.964","2","135.63","71.135","37.398","5.36","0","GTI"
"Team Peck","25","8","997","ProAuto","6","3","0.897","","22.611","10:44.666","5","1170.488","5","136.527","70.667","41.214","13.4","0","2009 Cayman S"
"Jeff Bozic","26","9","11","ProAuto","10","5","0.076","","22.687","10:47.928","5","1173.75","5","136.603","70.628","41.099","13.4","0"
"James Sample","27","3","28","PS2","16","1","0.166","","22.853","2:27.392","5","1187.9","1","136.769","70.542","40.609","13.4","0","miata"
"Team Greenlee/Hatch","28","9","20","GTO","38","","0.114","","22.967","8:51.846","5","1186.039","3","136.883","70.484","40.673","13.4","0","Monte Carlo"
"Team Malinowski/Hatch","29","1","13","GTR","34","1","0.026","","22.993","0","5","1188.483","5","136.909","70.47","40.59","13.4","0","Speedtruck"
"Renee Stone","30","10","999","ProAuto","27","11","1.079","","24.072","11:31.438","4","1217.26","2","137.988","69.919","31.704","10.72","0","Miata"
"Tim Haskin","31","3","74","GTU","23","2","1.083","","25.155","0 Laps","5","1064.918","2","139.071","69.375","45.299","13.4","0","diasio"
"Team Pfeifer","32","3","2","PS1","36","3","1.011","","26.166","1 Lap","4","1169.149","4","140.082","68.874","33.009","10.72","0","M3"
"Greg Wadas","33","4","7","PS2","22","2","0.294","","26.460","1:58.545","4","1159.053","4","140.376","68.73","33.296","10.72","0","RX7"
"Peter Gutwein","34","2","77","PS4","33","2","3.444","","29.904","4 Laps","1","385.183","1","143.82","67.084","25.048","2.68","0","Miata"
"Matt Kulka","35","11","995","ProAuto","9","4","1.946","","31.850","2 Laps","1","342.881","1","145.766","66.188","28.138","2.68","0","Jetta"
"Ethan Greenfeld","36","12","994","ProAuto","35","13","0.903","","32.753","10:58.701","4","1184.523","4","146.669","65.781","32.58","10.72","0","M3"
"Jim Bob","37","13","7","ProAuto","37","14","2.113","","34.866","53.031","2","578.853","2","148.782","64.847","33.335","5.36","0"
"Richard Andrade","38","14","989","ProAuto","21","9","10.814","","45.680","11:10.853","5","1196.675","5","159.596","60.453","40.312","13.4","0","928"
