"Event ID","Event Name","Started At","Ended At"
"280-109-2147484812-20210320","SV CVR 20-Mar-2021","2021-03-05 20:40:00 UTC","2021-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","20-Mar-2021","1073753191","ProAuto4","Practice","2021-03-21 00:50:00 UTC","2021-03-21 01:11:25 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-20-mar-2021/results/1073753191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dale Bertram","1","1","991","ProAuto","1","1","","","","0","8","1091.927","7","109.299","88.272","70.686","21.44","0","Nascar Modified"
"Bob Gottlieb","2","1","47x","GTO","2","1","8.222","","8.222","0","2","432.652","2","117.521","82.096","44.599","5.36","0","Monte Carlo"
"Alex Petitdemange","3","1","33","SF","3","1","0.916","","9.138","0","7","1045.135","7","118.437","81.461","64.619","18.76","0","Spec racer gen 3"
"Elliott Freireich","4","2","30","SF","4","2","2.758","","11.896","7.626","7","1052.761","2","121.195","79.607","64.151","18.76","0","Spec racer gen 3"
"Jonathan Greenfeld","5","1","23","PS3","5","1","0.882","","12.778","0","4","694.734","1","122.077","79.032","55.549","10.72","0","e30"
"Team Peck","6","2","997","ProAuto","8","4","4.324","","17.102","10.883","7","1102.81","4","126.401","76.329","61.24","18.76","0","2009 Cayman S"
"John Brodie","7","3","992","ProAuto","6","2","0.768","","17.870","8.446","7","1100.373","1","127.169","75.868","61.376","18.76","0","Miata"
"Scot Dietz","8","1","28x","PS4","16","2","0.671","","18.541","0","5","1050.838","4","127.84","75.469","45.906","13.4","0","Miata"
"Bob Gottlieb","9","1","47x","PS2","20","1","0.896","","19.437","0","4","899.795","4","128.736","74.944","42.89","10.72","0","M3"
"Team Malinowski/Hatch","10","1","13","GTR","13","1","1.467","","20.904","0","3","623.597","1","130.203","74.1","46.415","8.040000000000001","0","Speedtruck"
"Gabor Budahazi","11","4","555","ProAuto","11","6","0.632","","21.536","3 Laps","5","884.21","1","130.835","73.742","54.557","13.4","0"
"Mike Ballard","12","5","990","ProAuto","17","10","0.394","","21.930","4 Laps","4","770.498","3","131.229","73.52","50.087","10.72","0","M3"
"Jim Bob","13","6","7","ProAuto","15","9","0.270","","22.200","4 Laps","4","769.45","2","131.499","73.369","50.155","10.72","0","Monte Carlo"
"Jeff Bozic","14","7","11","ProAuto","9","5","2.453","","24.653","2 Laps","6","1028.653","5","133.952","72.026","56.276","16.080000000000002","0"
"Ethan Greenfeld","15","8","994","ProAuto","14","8","0.110","","24.763","2 Laps","6","1050.333","5","134.062","71.967","55.114","16.080000000000002","0","M3"
"Ken Francis","16","9","1","ProAuto","7","3","0.619","","25.382","4 Laps","4","1009.499","4","134.681","71.636","38.229","10.72","0"
"Renee Stone","17","10","999","ProAuto","18","11","0.332","","25.714","2 Laps","6","1069.289","4","135.013","71.46","54.137","16.080000000000002","0","Miata"
"Peter Gutwein","18","2","77","PS4","10","1","0.017","","25.731","2 Laps","3","625.007","2","135.03","71.451","46.31","8.040000000000001","0","Miata"
"Matt Kulka","19","11","995","ProAuto","12","7","2.772","","28.503","3 Laps","5","916.072","1","137.802","70.013","52.66","13.4","0","Jetta"
"Richard Andrade","20","12","989","ProAuto","19","12","8.126","","36.629","1:00.704","6","1152.631","1","145.928","66.115","50.222","16.080000000000002","0","928"
