"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485464-20230218","NTK2023 Maxwell Paper Products Winter 3","2023-02-18 16:00:00 UTC","2023-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","206 Senior ","1073746943","Main Event ","Race","2023-02-18 22:18:00 UTC","2023-02-18 22:30:33 UTC","FINAL","16","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-3/results/1073746943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","1","LO206 Senior","2","2","","","","0","16","700.941","10","43.13","41.734","41.088","8.0","0"
"Ross Smith","2","2","675","LO206 Senior","1","1","1.803","","1.803","1.803","16","702.744","11","43.18","41.686","40.982","8.0","0"
"Austin Higginbotham","3","3","643","LO206 Senior","7","7","6.177","","7.980","7.98","16","708.921","15","43.391","41.483","40.625","8.0","0"
"Drew Chappell","4","4","608","LO206 Senior","3","3","0.025","","8.005","8.005","16","708.946","15","43.661","41.227","40.624","8.0","0"
"Chuck Jensen","5","5","689","LO206 Senior","4","4","1.290","","9.295","9.295","16","710.236","14","43.431","41.445","40.55","8.0","0"
"Christopher White","6","6","922","LO206 Senior","5","5","3.169","","12.464","12.464","16","713.405","16","43.751","41.142","40.37","8.0","0"
"Aditya Bamroo","7","7","612","LO206 Senior","8","8","7.236","","19.700","19.7","16","720.641","16","43.887","41.014","39.964","8.0","0"
"Ean Columbus","8","8","48","LO206 Senior","10","10","0.431","","20.131","20.131","16","721.072","16","43.921","40.983","39.941","8.0","0"
"Curt Goodson","9","9","647","LO206 Senior","6","6","6.140","","26.271","26.271","16","727.212","12","43.877","41.024","39.603","8.0","0"
"Chris Millar","10","10","214","LO206 Senior","9","9","1 Lap","","1 Lap","1 Lap","15","699.563","12","45.355","39.687","38.596","7.5","0"
"Hunter Stine","11","11","67","LO206 Senior","12","12","20.781","","1 Lap","19.403","15","720.344","12","44.439","40.505","37.482","7.5","0"
"Josiah Tracy","12","12","4","LO206 Senior","11","11","6 Laps","","DNF","7 Laps","9","404.811","9","43.481","41.397","40.019","4.5","0"
"Landon Melson","13","13","625","LO206 Senior","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
