"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485464-20230218","NTK2023 Maxwell Paper Products Winter 3","2023-02-18 16:00:00 UTC","2023-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","206 Senior ","1073746946","Practice 2 - Happy Hour ","Practice","2023-02-18 18:04:00 UTC","2023-02-18 17:47:57 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-3/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","643","LO206 Senior","4","4","","","","0","9","434.684","7","43.551","41.331","37.268","4.5","0"
"Chuck Jensen","2","2","689","LO206 Senior","1","1","0.094","","0.094","0 Laps","9","427.034","9","43.645","41.242","37.936","4.5","0"
"Curt Goodson","3","3","647","LO206 Senior","6","6","0.057","","0.151","5.921","9","440.605","9","43.702","41.188","36.768","4.5","0"
"Ean Columbus","4","4","48","LO206 Senior","2","2","0.003","","0.154","0.391","9","435.075","9","43.705","41.185","37.235","4.5","0"
"Landon Melson","5","5","625","LO206 Senior","8","8","0.050","","0.204","10.009","9","444.693","9","43.755","41.138","36.43","4.5","0"
"Drew Chappell","6","6","608","LO206 Senior","9","9","0.063","","0.267","5.652","9","440.336","6","43.818","41.079","36.79","4.5","0"
"Josiah Tracy","7","7","4","LO206 Senior","11","11","0.045","","0.312","1 Lap","8","400.551","6","43.863","41.037","35.95","4.0","0"
"Ross Smith","8","8","675","LO206 Senior","10","10","0.046","","0.358","11.013","9","445.697","4","43.909","40.994","36.348","4.5","0"
"Christopher White","9","9","922","LO206 Senior","5","5","0.040","","0.398","7.195","9","441.879","8","43.949","40.957","36.662","4.5","0"
"Adrian Cruz","10","10","1","LO206 Senior","12","12","0.128","","0.526","10.794","9","445.478","6","44.077","40.838","36.365","4.5","0"
"Aditya Bamroo","11","11","612","LO206 Senior","3","3","0.002","","0.528","6.777","9","441.461","6","44.079","40.836","36.696","4.5","0"
"Hunter Stine","12","12","67","LO206 Senior","7","7","0.183","","0.711","11.234","9","445.918","9","44.262","40.667","36.33","4.5","0"
"Chris Millar","13","13","214","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
