"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485464-20230218","NTK2023 Maxwell Paper Products Winter 3","2023-02-18 16:00:00 UTC","2023-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","206 Senior ","1073746942","Qualifying ","Qualifying","2023-02-18 19:28:00 UTC","2023-02-18 19:27:30 UTC","FINAL","6","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-3/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","LO206 Senior","8","8","","","","0","6","314.333","6","43.487","41.392","34.358","3.0","0"
"Drew Chappell","2","2","608","LO206 Senior","6","6","0.198","","0.198","0 Laps","6","306.477","6","43.685","41.204","35.239","3.0","0"
"Chuck Jensen","3","3","689","LO206 Senior","2","2","0.106","","0.304","0 Laps","6","304.14","6","43.791","41.104","35.51","3.0","0"
"Josiah Tracy","4","4","4","LO206 Senior","7","7","0.020","","0.324","0 Laps","6","307.478","5","43.811","41.086","35.124","3.0","0"
"Adrian Cruz","5","5","1","LO206 Senior","10","10","0.038","","0.362","0 Laps","6","308.533","4","43.849","41.05","35.004","3.0","0"
"Austin Higginbotham","6","6","643","LO206 Senior","1","1","0.016","","0.378","0 Laps","6","301.854","6","43.865","41.035","35.779","3.0","0"
"Landon Melson","7","7","625","LO206 Senior","5","5","0.010","","0.388","0 Laps","6","304.983","6","43.875","41.026","35.412","3.0","0"
"Christopher White","8","8","922","LO206 Senior","9","9","0.132","","0.520","1.258","6","315.591","6","44.007","40.903","34.222","3.0","0"
"Aditya Bamroo","9","9","612","LO206 Senior","11","11","0.195","","0.715","1.694","6","316.027","6","44.202","40.722","34.174","3.0","0"
"Hunter Stine","10","10","67","LO206 Senior","12","12","0.142","","0.857","8.54","6","322.873","6","44.344","40.592","33.45","3.0","0"
"Ean Columbus","11","11","48","LO206 Senior","4","4","0.074","","0.931","0 Laps","6","310.404","6","44.418","40.524","34.793","3.0","0"
"Curt Goodson","12","12","647","LO206 Senior","3","3","0.049","","0.980","0 Laps","6","307.642","5","44.467","40.479","35.106","3.0","0"
"Chris Millar","13","13","214","LO206 Senior","13","13","1.039","","2.019","16.757","6","331.09","6","45.506","39.555","32.62","3.0","0"
