"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485464-20230218","NTK2023 Maxwell Paper Products Winter 3","2023-02-18 16:00:00 UTC","2023-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","206 Senior ","1073746944","Pre Final ","Race","2023-02-18 20:34:00 UTC","2023-02-18 20:40:47 UTC","FINAL","8","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-3/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","LO206 Senior","1","1","","","","0","8","356.049","8","43.676","41.213","40.444","4.0","0"
"Adrian Cruz","2","2","1","LO206 Senior","5","5","0.537","","0.537","0.537","8","356.586","8","43.425","41.451","40.383","4.0","0"
"Drew Chappell","3","3","608","LO206 Senior","2","2","2.030","","2.567","2.567","8","358.616","6","43.891","41.011","40.154","4.0","0"
"Chuck Jensen","4","4","689","LO206 Senior","3","3","0.042","","2.609","2.609","8","358.658","7","43.923","40.981","40.15","4.0","0"
"Christopher White","5","5","922","LO206 Senior","8","8","3.104","","5.713","5.713","8","361.762","4","44.096","40.82","39.805","4.0","0"
"Curt Goodson","6","6","647","LO206 Senior","12","12","1.389","","7.102","7.102","8","363.151","7","43.957","40.949","39.653","4.0","0"
"Austin Higginbotham","7","7","643","LO206 Senior","6","6","3.098","","10.200","10.2","8","366.249","8","43.952","40.954","39.318","4.0","0"
"Aditya Bamroo","8","8","612","LO206 Senior","9","9","3.888","","14.088","14.088","8","370.137","8","44.51","40.44","38.905","4.0","0"
"Chris Millar","9","9","214","LO206 Senior","13","13","10.999","","25.087","25.087","8","381.136","8","46.022","39.112","37.782","4.0","0"
"Ean Columbus","10","10","48","LO206 Senior","11","11","19.358","","44.445","44.445","8","400.494","7","44.173","40.749","35.956","4.0","0"
"Josiah Tracy","11","11","4","LO206 Senior","4","4","4 Laps","","DNF","4 Laps","4","183.848","4","44.287","40.644","39.163","2.0","0"
"Hunter Stine","12","12","67","LO206 Senior","10","10","3 Laps","","DNF","7 Laps","1","65.858","1","64.287","27.999","27.332","0.5","0"
"Landon Melson","13","13","625","LO206 Senior","7","7","1 Lap","","DNF","8 Laps","0","1.323","0","0.0","0.0","0.0","0.0","0"
