"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485464-20230218","NTK2023 Maxwell Paper Products Winter 3","2023-02-18 16:00:00 UTC","2023-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","206 Senior ","1073746945","Practice 1","Practice","2023-02-18 16:48:00 UTC","2023-02-18 16:41:49 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-3/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","643","LO206 Senior","5","5","","","","0","9","460.637","9","44.019","40.891","35.169","4.5","0"
"Ean Columbus","2","2","48","LO206 Senior","2","2","0.247","","0.247","0 Laps","9","448.698","9","44.266","40.663","36.104","4.5","0"
"Drew Chappell","3","3","608","LO206 Senior","8","8","0.042","","0.289","4.838","9","465.475","9","44.308","40.625","34.803","4.5","0"
"Landon Melson","4","4","625","LO206 Senior","4","4","0.048","","0.337","0 Laps","9","459.713","7","44.356","40.581","35.239","4.5","0"
"Aditya Bamroo","5","5","612","LO206 Senior","1","1","0.042","","0.379","0 Laps","9","450.73","9","44.398","40.542","35.942","4.5","0"
"Christopher White","6","6","922","LO206 Senior","7","7","0.088","","0.467","1 Lap","8","424.751","6","44.486","40.462","33.902","4.0","0"
"Curt Goodson","7","7","647","LO206 Senior","3","3","0.171","","0.638","0 Laps","9","451.788","9","44.657","40.307","35.858","4.5","0"
"Chuck Jensen","8","8","689","LO206 Senior","6","6","0.180","","0.818","1 Lap","8","423.484","7","44.837","40.145","34.004","4.0","0"
"Hunter Stine","9","9","67","LO206 Senior","9","9","0.008","","0.826","1 Lap","8","431.652","8","44.845","40.138","33.36","4.0","0"
"Ross Smith","10","10","675","LO206 Senior","10","","0.190","","1.016","7 Laps","2","197.177","1","45.035","39.969","18.258","1.0","0"
"Adrian Cruz","11","11","1","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","12","12","4","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Millar","13","13","214","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
