"Event ID","Event Name","Started At","Ended At"
"2147483834-20150704","Porsche Alpenpokal","2015-07-04 06:58:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","4.7.2015","1073742223","Free driving","Practice","2015-07-04 07:00:00 UTC","2015-07-04 12:59:02 UTC","FINAL","46","https://racehero.io/events/porsche-alpenpokal/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander HROCHOWINA","1","1","463","GTC","0","","","","","0","29","20581.06","18","128.117","166.404","30.04","171.738","0"
"Wolfgang TRILLER","2","2","550","GTC","0","","","","0.456","1:51.71","46","20692.77","26","128.573","165.814","47.393","272.412","0"
"Harald PAVLAS","3","3","456","GTC","0","","","","1.594","1 Lap","28","20550.774","10","129.711","164.359","29.047","165.816","0"
"Edward Lewis BRAUNER","4","4","457","GTC","0","","","","2.727","-9 Laps","38","20201.393","13","130.844","162.936","40.103","225.036","0"
"Ralph RETTLER","5","5","452","GTC","0","","","","4.522","13:25.103","39","21386.163","39","132.639","160.731","38.878","230.958","0"
"Karl SEIDEMANN","6","6","461","GTC","0","","","","5.541","56.106","27","20637.166","20","133.658","159.506","27.892","159.894","0"
"Oliver MICHAEL","7","1","521","ECE","0","","","","9.039","0","25","19489.502","15","137.156","155.438","27.347","148.04999999999998","0"
"Hans WEHRMANN","8","7","464","GTC","0","","","","9.169","13:36.693","23","21397.753","23","137.286","155.29","22.916","136.206","0"
"Stephan PFANMULLER","9","2","322","ECE","3","","","","16.510","18:02.921","33","20572.423","9","144.627","147.408","34.198","195.426","0"
"Oswald JENEWEIN","10","3","050","ECE","2","","","","18.213","18:04.097","32","20573.599","29","146.33","145.693","33.16","189.504","0"
"Rocco HERZ","11","1","90","Clubsport","1","1","","","19.467","0","35","20578.0","9","147.584","144.455","36.261","207.26999999999998","0"
"Karin SINHART","12","8","462","GTC","0","","","","20.454","-9 Laps","38","20501.997","32","148.571","143.495","39.515","225.036","0"
"Jaroslav MIKOLAS","13","2","902","Clubsport","0","","","","24.628","13:19.71","5","21377.71","5","152.745","139.574","4.986","29.61","0"
"Istvan Bernula","14","1","509","SCE","0","","","","33.354","0","14","19710.786","11","161.471","132.031","15.142","82.908","0","HUN","Suzuki Swift Sport","GFS Racing Team"
"Martin ZELLHOFER","15","1","50","SCA","0","","","","34.143","0","9","19861.899","7","162.26","131.389","9.66","53.297999999999995","0"
"Andreas AIGNER","16","2","33","SCA","0","","","","34.262","1 Lap","8","19704.459","1","162.379","131.293","8.656","47.376","0"
"Tobias WEICHENBERGER","17","3","12","SCA","0","","","","34.380","0 Laps","9","19713.933","6","162.497","131.197","9.733","53.297999999999995","0"
"Zigmars LAPPA","18","4","7","SCA","0","","","","35.777","4.279","9","19866.178","1","163.894","130.079","9.658","53.297999999999995","0"
"Alexander MAIER","19","5","2","SCA","0","","","","35.891","2 Laps","7","19527.776","4","164.008","129.989","7.642","41.454","0"
"Krisztian Fuge","20","2","511","SCE","0","","","","36.153","2:24.799","9","19855.585","1","164.27","129.781","9.663","53.297999999999995","0","HUN","Suzuki Swift Sport","Wixxico Kft."
"Balazs Fekete","21","3","577","SCE","0","","","","36.608","1:22.731","13","19793.517","2","164.725","129.423","14.002","76.98599999999999","0","HUN","Suzuki Swift Sport","GFS Racing Team"
"Kejo- Keke PLATZER","22","6","111","SCA","0","","","","36.718","9:12.466","11","20414.365","7","164.835","129.337","11.488","65.142","0"
"Johannes MADERTHANER","23","7","3","SCA","0","","","","38.105","1 Lap","8","19851.97","7","166.222","128.257","8.591","47.376","0"
"Lukas PUCHINGER","24","8","175","SCA","0","","","","38.477","0 Laps","9","19859.107","6","166.594","127.971","9.662","53.297999999999995","0"
"Rudolf SCHULZ","25","3","87","Clubsport","0","","","","39.841","19 Laps","16","17787.967","15","167.958","126.932","19.176","94.752","0"
"Gabor Tim","26","1","933","RCM","0","","","","40.672","0","8","19707.358","1","168.789","126.307","8.654","47.376","0","HUN","RCM Swift Racer","APEX Racing"
"Gabor Forrai","27","2","988","RCM","0","","","","41.283","1.798","8","19709.156","3","169.4","125.851","8.654","47.376","0","HUN","RCM Swift Racer","APEX Racing"
