"Event ID","Event Name","Started At","Ended At"
"2147483834-20150704","Porsche Alpenpokal","2015-07-04 06:58:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Porsche","1073742224","Warm up- GTC+ Supersport+ ECE","Practice","2015-07-04 13:55:00 UTC","2015-07-04 14:24:26 UTC","FINAL","9","https://racehero.io/events/porsche-alpenpokal/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wolfgang TRILLER","1","1","550","GTC","7","","","","","0","9","1688.828","2","129.329","164.845","113.613","53.297999999999995","0","XL"
"Hans WEHRMANN","2","2","464","GTC","4","","","","2.060","0 Laps","9","1683.526","8","131.389","162.26","113.971","53.297999999999995","0","4"
"Harald PAVLAS","3","3","456","GTC","3","","","","2.277","1 Lap","8","1686.28","1","131.606","161.993","101.142","47.376","0","4"
"Edward Lewis BRAUNER","4","4","457","GTC","13","","","","3.279","4 Laps","5","1685.905","1","132.608","160.769","63.228","29.61","0","4B"
"Alexander HRACHOWINA","5","5","463","GTC","12","","","","5.197","5 Laps","4","1082.605","1","134.526","158.476","78.77","23.688","0","4"
"Franz IRXENMAYR","6","6","455","GTC","1","1","","","5.923","0 Laps","9","1601.555","5","135.252","157.626","119.804","53.297999999999995","0","4"
"Milan VALASEK","7","7","16","GTC","9","","","","7.670","6 Laps","3","841.105","2","136.999","155.616","76.04","17.766","0"
"Ralph RETTLER","8","8","453","GTC","6","","","","10.842","0 Laps","9","1616.583","9","140.171","152.094","118.69","53.297999999999995","0","4"
"Oliver MICHAEL","9","1","521","ECE","10","","","","14.075","0","4","1061.109","2","143.404","148.665","80.366","23.688","0","XL"
"Stephan PFANMOLLER","10","2","322","ECE","5","","","","15.325","8:58.728","8","1599.837","1","144.654","147.381","106.607","47.376","0","3"
"Karl SEIDEMANN","11","9","370","GTC","8","","","","15.869","1 Lap","8","1601.211","7","145.198","146.828","106.515","47.376","0","3"
"Oswald JENEWEIN","12","3","050","ECE","11","","","","16.772","2.282","4","1063.391","1","146.101","145.921","80.193","23.688","0","5A"
"Karin SINHART","13","10","462","GTC","2","2","","","22.350","1 Lap","8","1507.556","7","151.679","140.555","113.133","47.376","0","4"
