"Event ID","Event Name","Started At","Ended At"
"2147483834-20150704","Porsche Alpenpokal","2015-07-04 06:58:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Porsche","1073742227","Qualifying- GTC+ Supersport+ ECE","Qualifying","2015-07-04 14:55:00 UTC","2015-07-04 15:17:49 UTC","FINAL","8","https://racehero.io/events/porsche-alpenpokal/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wolfgang TRILLER","1","1","550","GTC","2","2","","","","0","2","442.243","1","126.899","168.001","96.414","11.844","0","XL"
"Harald PAVLAS","2","2","456","GTC","9","","","","3.727","12:35.502","6","1197.745","5","130.626","163.208","106.797","35.532","0","4"
"Edward Lewis BRAUNER","3","3","457","GTC","7","","","","4.749","14:28.527","6","1310.77","6","131.648","161.941","97.588","35.532","0","4B"
"Hans WEHRMANN","4","4","464","GTC","10","","","","6.384","14:31.902","6","1314.145","6","133.283","159.954","97.337","35.532","0","4"
"Franz IRXENMAYR","5","5","455","GTC","1","1","","","7.064","13:33.581","8","1255.824","1","133.963","159.142","135.81","47.376","0","4"
"Milan VALASEK","6","6","16","GTC","11","","","","8.398","11:02.587","5","1104.83","4","135.297","157.573","96.482","29.61","0"
"Ralph RETTLER","7","7","453","GTC","12","","","","9.495","7:21.691","3","883.934","2","136.394","156.306","72.356","17.766","0","4"
"Oliver MICHAEL","8","1","521","ECE","5","1","","","11.698","0","4","905.761","2","138.597","153.822","94.149","23.688","0","XL"
"Karl SEIDEMANN","9","8","370","GTC","8","","","","14.062","12:59.427","6","1221.67","6","140.961","151.242","104.705","35.532","0","3"
"Karin SINHART","10","9","462","GTC","3","3","","","16.439","14:20.279","7","1302.522","6","143.338","148.734","114.573","41.454","0","4"
"Oswald JENEWEIN","11","2","050","ECE","6","2","","","16.642","1 Lap","3","745.697","2","143.541","148.523","85.769","17.766","0","5A"
"Andreas FUCHS","12","3","055","ECE","13","","","","18.506","7:12.122","5","1337.883","5","145.405","146.619","79.675","29.61","0","5a"
"Stephan PFANMOLLER","13","4","322","ECE","15","","","","18.527","7:08.517","2","1334.278","2","145.426","146.598","31.956","11.844","0","3"
"Josef SCHOSWENDTER","14","1","24","Super-Sport","4","1","","","26.014","0","6","1216.567","6","152.913","139.42","105.144","35.532","0","2a"
"Alexander HRACHOWINA","15","10","463","GTC","14","","","","39.408","10:01.902","3","1044.145","2","166.307","128.192","61.254","17.766","0","4"
"Didi HIRSCH","16","5","054","ECE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5a"
