"Event ID","Event Name","Started At","Ended At"
"2147483834-20150704","Porsche Alpenpokal","2015-07-04 06:58:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Porsche","1073742238","2. Race GTC+ Supersport+ ECE","Race","2015-07-05 11:00:00 UTC","2015-07-05 11:28:51 UTC","FINAL","12","https://racehero.io/events/porsche-alpenpokal/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wolfgang TRILLER","1","1","550","GTC","1","1","","","","0","12","1594.996","2","129.711","164.359","160.396","71.064","0","XL"
"Harald PAVLAS","2","2","456","GTC","15","7","","","4.758","4.758","12","1599.754","3","132.263","161.188","159.919","71.064","0","4"
"Edward Lewis BRAUNER","3","3","457","GTC","3","3","","","8.334","8.334","12","1603.33","3","132.51","160.887","159.562","71.064","0","4B"
"Franz IRXENMAYR","4","4","455","GTC","12","6","","","1:17.858","1:17.858","12","1672.854","4","132.853","160.472","152.931","71.064","0","4"
"Hans WEHRMANN","5","5","464","GTC","4","4","","","1:41.499","1:41.499","12","1696.495","2","136.937","155.686","150.799","71.064","0","4B"
"Ralph RETTLER","6","6","453","GTC","2","2","","","1:42.082","1:42.082","12","1697.078","9","139.734","152.57","150.748","71.064","0","4B"
"Oliver MICHAEL","7","1","521","ECE","5","1","","","1:55.046","0","12","1710.042","2","140.168","152.097","149.605","71.064","0","XL"
"Stephan PFANMOLLER","8","2","520","ECE","6","2","","","2:11.029","15.983","12","1726.025","2","142.664","149.436","148.219","71.064","0","XL"
"Oswald JENEWEIN","9","3","050","ECE","14","6","","","1 Lap","1 Lap","11","1617.671","7","146.513","145.511","144.968","65.142","0","5A"
"Andreas FUCHS","10","4","055","ECE","7","3","","","1 Lap","1 Lap","11","1618.321","7","146.242","145.78","144.91","65.142","0","5A"
"Karin SINHART","11","7","462","GTC","9","5","","","1 Lap","27.386","11","1622.382","11","142.616","149.487","144.547","65.142","0","4"
"Johann MAYER","12","5","056","ECE","8","4","","","1 Lap","1 Lap","11","1628.338","3","146.784","145.242","144.019","65.142","0","5A"
"Karl SEIDEMANN","13","8","370","GTC","17","9","","","1 Lap","57.863","11","1652.859","7","145.188","146.839","141.882","65.142","0","3"
"Didi HIRSCH","14","6","054","ECE","10","5","","","1 Lap","1 Lap","11","1662.15","10","147.556","144.482","141.089","65.142","0","5A"
"Josef SCHOSWENDTER","15","1","24","Super-Sport","11","1","","","1 Lap","0","11","1724.135","5","152.542","139.76","136.017","65.142","0","2A"
"Fridrich UNGNADNER","16","2","20","Super-Sport","13","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A"
"Alexander HRACHOWINA","17","9","463","GTC","16","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4"
