"Event ID","Event Name","Started At","Ended At"
"2147483834-20150704","Porsche Alpenpokal","2015-07-04 06:58:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Porsche","1073742233","1. Race GTC+ Supersport+ ECE","Race","2015-07-05 07:00:00 UTC","2015-07-05 07:28:46 UTC","FINAL","12","https://racehero.io/events/porsche-alpenpokal/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wolfgang TRILLER","1","1","550","GTC","1","1","","","","0","12","1576.195","2","127.256","167.53","162.309","71.064","0","XL"
"Ralph RETTLER","2","2","453","GTC","7","7","","","25.456","25.456","12","1601.651","8","130.418","163.468","159.729","71.064","0","4B"
"Edward Lewis BRAUNER","3","3","457","GTC","3","3","","","25.948","25.948","12","1602.143","12","131.945","161.576","159.68","71.064","0","4B"
"Hans WEHRMANN","4","4","464","GTC","4","4","","","57.020","57.02","12","1633.215","2","133.945","159.164","156.642","71.064","0","4B"
"Milan VALASEK","5","5","16","GTC","6","6","","","1:21.486","1:21.486","12","1657.681","9","135.521","157.313","154.33","71.064","0","Guest"
"Oliver MICHAEL","6","1","521","ECE","8","1","","","2:04.282","0","12","1700.477","3","138.55","153.874","150.446","71.064","0","XL"
"Stephan PFANMOLLER","7","2","520","ECE","13","4","","","2:15.332","11.05","12","1711.527","7","141.291","150.889","149.475","71.064","0","XL"
"Andreas FUCHS","8","3","055","ECE","12","3","","","1 Lap","1 Lap","11","1613.342","4","143.528","148.537","145.357","65.142","0","5A"
"Johann MAYER","9","4","056","ECE","17","6","","","1 Lap","1 Lap","11","1622.446","11","146.392","145.631","144.542","65.142","0","5A"
"Karin SINHART","10","6","462","GTC","10","9","","","1 Lap","55.049","11","1631.244","8","145.0","147.029","143.762","65.142","0","4"
"Didi HIRSCH","11","5","054","ECE","16","5","","","1 Lap","1 Lap","11","1666.497","10","146.656","145.369","140.721","65.142","0","5A"
"Josef SCHOSWENDTER","12","1","24","Super-Sport","14","1","","","2 Laps","0","10","1582.829","2","155.769","136.864","134.69","59.22","0","2A"
"Franz IRXENMAYR","13","7","455","GTC","5","5","","","2 Laps","55.456","10","1631.651","4","133.058","160.225","130.66","59.22","0","4"
"Fridrich UNGNADNER","14","2","20","Super-Sport","18","2","","","2 Laps","1:53.565","10","1696.394","7","161.16","132.286","125.674","59.22","0","2A"
"Oswald JENEWEIN","15","6","050","ECE","11","2","","","3 Laps","3 Laps","9","1347.164","2","144.367","147.674","142.427","53.297999999999995","0","5A"
"Harald PAVLAS","16","8","456","GTC","2","2","","","DNF","10 Laps","2","261.943","2","130.986","162.759","162.777","11.844","0","4"
"Alexander HRACHOWINA","17","9","463","GTC","15","10","","","DNF","10 Laps","2","318.566","2","170.667","124.917","133.845","11.844","0","4"
"Karl SEIDEMANN","18","10","370","GTC","9","8","","","DNF","11 Laps","1","148.185","1","0.0","0.0","143.869","5.922","0","3"
