"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","L0206 Cadet/Sportsman","1073742681","Pre-Final","Race","2021-05-08 14:19:00 UTC","2021-05-08 14:35:40 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","L0206 Cadet/Sportsman","1","1","","","","0","10","718.047","5","66.536","44.367","41.112","8.2","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","8.028","","8.028","8.028","10","726.075","5","67.231","43.908","40.657","8.2","0"
"Max Weiland","3","3","14","L0206 Cadet/Sportsman","3","3","9.257","","17.285","17.285","10","735.332","4","67.86","43.501","40.145","8.2","0"
"Ari Eberhardt","4","4","43","L0206 Cadet/Sportsman","9","9","11.952","","29.237","29.237","10","747.284","10","69.323","42.583","39.503","8.2","0"
"Michael Stephens","5","5","415","L0206 Cadet/Sportsman","7","7","0.146","","29.383","29.383","10","747.43","7","69.077","42.735","39.495","8.2","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","5","5","0.260","","29.643","29.643","10","747.69","10","69.282","42.608","39.482","8.2","0"
"Reece Cooper","7","7","10","L0206 Cadet/Sportsman","8","8","0.866","","30.509","30.509","10","748.556","3","69.153","42.688","39.436","8.2","0"
"Andrew Brodie","8","8","5","L0206 Cadet/Sportsman","13","13","20.109","","50.618","50.618","10","768.665","5","70.91","41.63","38.404","8.2","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","6","6","0.101","","50.719","50.719","10","768.766","7","68.469","43.114","38.399","8.2","0"
"Ricky Davis","10","10","302","L0206 Cadet/Sportsman","11","11","1.353","","52.072","52.072","10","770.119","7","70.324","41.977","38.332","8.2","0"
"Colton Guiher","11","11","3","L0206 Cadet/Sportsman","4","4","1.410","","53.482","53.482","10","771.529","4","67.737","43.58","38.262","8.2","0"
"Hunter Seidle","12","12","71","L0206 Cadet/Sportsman","14","14","1 Lap","","1 Lap","1.302","9","719.349","8","72.947","40.468","36.933","7.38","0"
"Benjamin Moyer","13","13","888","L0206 Cadet/Sportsman","15","15","1.504","","1 Lap","2.806","9","720.853","9","73.05","40.411","36.856","7.38","0"
"Alex Verenna","14","14","125","L0206 Cadet/Sportsman","16","16","57.926","","1 Lap","1:00.732","9","778.779","6","78.238","37.731","34.115","7.38","0"
"Caleb Smith","15","15","11","L0206 Cadet/Sportsman","10","10","1 Lap","","2 Laps","50.686","8","768.733","2","71.342","41.378","30.721","6.56","0"
"Max Bodnar","16","16","95","L0206 Cadet/Sportsman","12","12","1 Lap","","3 Laps","3 Laps","7","553.463","5","70.806","41.691","37.336","5.739999999999999","0"
