"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Royale Racing L0206 Senior","1073742693","Pre-Final","Race","2021-05-08 14:36:00 UTC","2021-05-08 14:53:53 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","3","3","","","","0","10","792.708","8","65.735","44.908","37.239","8.2","0"
"James Brassell","2","2","13","L0206 Senior","5","5","0.571","","0.571","0.571","10","793.279","8","65.161","45.303","37.213","8.2","0"
"Anthony DiCesaro","3","3","250","L0206 Senior","1","1","0.207","","0.778","0.778","10","793.486","8","65.073","45.364","37.203","8.2","0"
"Tristen Altman","4","4","8","L0206 Senior","6","6","0.243","","1.021","1.021","10","793.729","8","65.121","45.331","37.192","8.2","0"
"Nate Balzer","5","5","104","L0206 Senior","7","7","0.500","","1.521","1.521","10","794.229","9","65.423","45.122","37.168","8.2","0"
"Jack McNamara","6","6","47","L0206 Senior","4","4","0.398","","1.919","1.919","10","794.627","8","65.257","45.237","37.15","8.2","0"
"Michael Howe","7","7","304","L0206 Senior","11","11","3.421","","5.340","5.34","10","798.048","8","65.486","45.078","36.99","8.2","0"
"Tyler Cuneo","8","8","11","L0206 Senior","10","10","0.758","","6.098","6.098","10","798.806","8","65.594","45.004","36.955","8.2","0"
"Elijah Ciotti","9","9","23","L0206 Senior","14","14","0.048","","6.146","6.146","10","798.854","8","65.594","45.004","36.953","8.2","0"
"Matt Buchowski","10","10","224","L0206 Senior","9","9","0.132","","6.278","6.278","10","798.986","7","65.832","44.841","36.947","8.2","0"
"John Jerich","11","11","37","L0206 Senior","18","18","3.546","","9.824","9.824","10","802.532","9","65.806","44.859","36.784","8.2","0"
"Mike Burton","12","12","56","L0206 Senior","17","17","0.006","","9.830","9.83","10","802.538","9","65.811","44.856","36.783","8.2","0"
"Jeff Liberatore","13","13","184","L0206 Senior","12","12","0.109","","9.939","9.939","10","802.647","10","65.788","44.871","36.778","8.2","0"
"Mitch Marhefka","14","14","77","L0206 Senior","15","15","0.586","","10.525","10.525","10","803.233","10","65.666","44.955","36.751","8.2","0"
"Jake Hall","15","15","22","L0206 Senior","8","8","2.267","","12.792","12.792","10","805.5","8","65.379","45.152","36.648","8.2","0"
"Douglas Borsch","16","16","17","L0206 Senior","20","20","5.869","","18.661","18.661","10","811.369","9","67.015","44.05","36.383","8.2","0"
"Nate Brodie","17","17","33","L0206 Senior","32","33","2.792","","21.453","21.453","10","814.161","9","65.601","44.999","36.258","8.2","0"
"Warren Croyle","18","18","808","L0206 Senior","29","29","1.141","","22.594","22.594","10","815.302","9","66.189","44.6","36.207","8.2","0"
"Logan Weigle","19","19","76","L0206 Senior","19","19","0.146","","22.740","22.74","10","815.448","5","67.243","43.9","36.201","8.2","0"
"Jay Cooper","20","20","188","L0206 Senior","21","21","1.282","","24.022","24.022","10","816.73","10","66.548","44.359","36.144","8.2","0"
"Chris Romanyak","21","21","305","L0206 Senior","25","25","6.276","","30.298","30.298","10","823.006","8","67.344","43.835","35.869","8.2","0"
"Frank Mastandrea","22","22","911","L0206 Senior","22","22","1.987","","32.285","32.285","10","824.993","5","67.399","43.799","35.782","8.2","0"
"Alex Heger","23","23","143","L0206 Senior","26","26","4.000","","36.285","36.285","10","828.993","9","68.357","43.185","35.609","8.2","0"
"Greg Peluso","24","24","333","L0206 Senior","24","24","0.620","","36.905","36.905","10","829.613","8","67.153","43.959","35.583","8.2","0"
"Sean Balzer","25","25","411","L0206 Senior","32","34","1.884","","38.789","38.789","10","831.497","8","66.793","44.196","35.502","8.2","0"
"Joseph Manchin","26","26","81","L0206 Senior","23","23","4.903","","43.692","43.692","10","836.4","8","68.392","43.163","35.294","8.2","0"
"Natee Lewis","27","27","43","L0206 Senior","16","16","3.998","","47.690","47.69","10","840.398","7","65.936","44.771","35.126","8.2","0"
"John Flucker IV","28","28","5","L0206 Senior","27","27","4.645","","52.335","52.335","10","845.043","5","69.025","42.767","34.933","8.2","0"
"Luke Petro","29","29","17","L0206 Senior","36","36","4.752","","57.087","57.087","10","849.795","7","68.263","43.245","34.738","8.2","0"
"Mark Humphrey","30","30","88","L0206 Senior","35","35","13.109","","1:10.196","1:10.196","10","862.904","10","70.409","41.926","34.21","8.2","0"
"David Heinz","31","31","90","L0206 Senior","28","28","1 Lap","","1 Lap","0.045","9","792.753","8","69.694","42.357","33.514","7.38","0"
"Tony DiCesaro","32","32","317","L0206 Senior","29","30","6.889","","1 Lap","6.934","9","799.642","7","72.218","40.876","33.225","7.38","0"
"Jason Neubert","33","33","4","L0206 Senior","31","32","2.457","","1 Lap","9.391","9","802.099","3","72.271","40.846","33.123","7.38","0"
"Stephen Benyo","34","34","7","L0206 Senior","30","31","1 Lap","","2 Laps","2.668","8","795.376","6","71.501","41.286","29.692","6.56","0"
"Chase Johnston","35","35","28","L0206 Senior","13","13","","","DNF","4 Laps","6","652.284","3","66.067","44.682","27.154","4.92","0"
"Rudy Agras","36","36","40","L0206 Senior","2","2","","","DNF","7 Laps","3","331.851","3","65.94","44.768","26.687","2.46","0"
