"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","L0206 Cadet/Sportsman","1073742679","Practice","Practice","2021-05-08 12:41:00 UTC","2021-05-08 12:50:21 UTC","PROVISIONAL","5","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","14","L0206 Cadet/Sportsman","5","5","","","","0","5","410.956","5","75.216","39.247","35.916","4.1","0"
"Massimo Sunseri","2","2","16","L0206 Cadet/Sportsman","6","6","0.381","","0.381","4.398","5","415.354","5","75.597","39.049","35.536","4.1","0"
"Isaac Malcuit","3","3","475","L0206 Cadet/Sportsman","2","2","0.323","","0.704","0 Laps","5","405.776","4","75.92","38.883","36.375","4.1","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","1","1","0.110","","0.814","0 Laps","5","403.997","5","76.03","38.827","36.535","4.1","0"
"Keelan Tourigny","5","5","7","L0206 Cadet/Sportsman","16","","2.090","","2.904","41.167","3","452.123","3","78.12","37.788","19.588","2.46","0"
"Reece Cooper","6","6","10","L0206 Cadet/Sportsman","4","4","1.194","","4.098","17.425","5","428.381","5","79.314","37.219","34.455","4.1","0"
"Colton Guiher","7","7","3","L0206 Cadet/Sportsman","15","","0.118","","4.216","56.429","4","467.385","2","79.432","37.164","25.264","3.28","0"
"Ari Eberhardt","8","8","43","L0206 Cadet/Sportsman","7","7","0.458","","4.674","48.568","5","459.524","5","79.89","36.951","32.12","4.1","0"
"Max Bodnar","9","9","95","L0206 Cadet/Sportsman","9","9","0.074","","4.748","1:05.454","5","476.41","4","79.964","36.917","30.982","4.1","0"
"Michael Stephens","10","10","415","L0206 Cadet/Sportsman","11","11","0.799","","5.547","1:02.559","5","473.515","4","80.763","36.551","31.171","4.1","0"
"Andrew Brodie","11","11","5","L0206 Cadet/Sportsman","8","8","1.082","","6.629","23.526","4","434.482","4","81.845","36.068","27.177","3.28","0"
"Ricky Davis","12","12","302","L0206 Cadet/Sportsman","3","3","2.934","","9.563","38.425","5","449.381","5","84.779","34.82","32.845","4.1","0"
"Hunter Seidle","13","13","71","L0206 Cadet/Sportsman","14","","2.549","","12.112","4.356","3","415.312","3","87.328","33.804","21.324","2.46","0"
"Caleb Smith","14","14","11","L0206 Cadet/Sportsman","10","10","1.275","","13.387","1:07.494","4","478.45","3","88.603","33.317","24.68","3.28","0"
"Benjamin Moyer","15","15","83","L0206 Cadet/Sportsman","12","","4.644","","18.031","1:10.53","4","481.486","4","93.247","31.658","24.524","3.28","0"
"Alex Verenna","16","16","125","L0206 Cadet/Sportsman","13","","1.011","","19.042","1:02.693","4","473.649","4","94.258","31.318","24.93","3.28","0"
