"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","L0206 Cadet/Sportsman","1073742680","Qualifying","Qualifying","2021-05-08 13:23:00 UTC","2021-05-08 13:33:09 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","L0206 Cadet/Sportsman","2","2","","","","0","3","283.251","3","67.578","43.683","31.266","2.46","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","3","3","1.269","","1.269","2.905","3","286.156","2","68.847","42.878","30.948","2.46","0"
"Max Weiland","3","3","14","L0206 Cadet/Sportsman","1","1","0.078","","1.347","3.639","3","286.89","2","68.925","42.829","30.869","2.46","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","4","4","0.282","","1.629","6.434","3","289.685","3","69.207","42.655","30.571","2.46","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","5","5","0.519","","2.148","8.399","3","291.65","2","69.726","42.337","30.365","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","6","6","0.640","","2.788","17.874","3","301.125","2","70.366","41.952","29.41","2.46","0"
"Michael Stephens","7","7","415","L0206 Cadet/Sportsman","8","8","0.193","","2.981","22.89","3","306.141","1","70.559","41.837","28.928","2.46","0"
"Reece Cooper","8","8","10","L0206 Cadet/Sportsman","7","7","0.411","","3.392","23.263","3","306.514","2","70.97","41.595","28.893","2.46","0"
"Ari Eberhardt","9","9","43","L0206 Cadet/Sportsman","10","10","0.085","","3.477","29.249","3","312.5","3","71.055","41.545","28.339","2.46","0"
"Caleb Smith","10","10","11","L0206 Cadet/Sportsman","11","11","0.029","","3.506","1:13.881","3","357.132","2","71.084","41.528","24.798","2.46","0"
"Ricky Davis","11","11","302","L0206 Cadet/Sportsman","9","9","0.292","","3.798","34.036","3","317.287","3","71.376","41.358","27.912","2.46","0"
"Max Bodnar","12","12","95","L0206 Cadet/Sportsman","13","13","1.507","","5.305","43.713","3","326.964","2","72.883","40.503","27.086","2.46","0"
"Andrew Brodie","13","13","5","L0206 Cadet/Sportsman","15","15","0.614","","5.919","51.219","3","334.47","3","73.497","40.165","26.478","2.46","0"
"Hunter Seidle","14","14","71","L0206 Cadet/Sportsman","12","12","0.310","","6.229","43.541","3","326.792","2","73.807","39.996","27.1","2.46","0"
"Benjamin Moyer","15","15","83","L0206 Cadet/Sportsman","14","14","1.141","","7.370","51.059","3","334.31","3","74.948","39.387","26.49","2.46","0"
"Alex Verenna","16","16","125","L0206 Cadet/Sportsman","16","16","9.602","","16.972","5.187","2","288.438","1","84.55","34.914","20.469","1.64","0"
