"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Royale Racing L0206 Senior","1073742692","Qualifying A","Qualifying","2021-05-08 13:43:00 UTC","2021-05-08 13:54:38 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro","1","1","250","L0206 Senior","8","8","","","","0","3","290.408","3","65.745","44.901","30.495","2.46","0"
"Rudy Agras","2","2","40","L0206 Senior","9","9","0.197","","0.197","0 Laps","3","290.326","3","65.942","44.767","30.504","2.46","0"
"Kody Johnson","3","3","51","L0206 Senior","1","1","0.188","","0.385","0 Laps","3","262.683","3","66.13","44.639","33.714","2.46","0"
"Jack McNamara","4","4","47","L0206 Senior","7","7","0.036","","0.421","0 Laps","3","284.475","3","66.166","44.615","31.131","2.46","0"
"James Brassell","5","5","13","L0206 Senior","4","4","0.033","","0.454","0 Laps","3","272.547","3","66.199","44.593","32.493","2.46","0"
"Tristen Altman","6","6","8","L0206 Senior","6","6","0.087","","0.541","0 Laps","3","281.753","3","66.286","44.534","31.432","2.46","0"
"Nate Balzer","7","7","104","L0206 Senior","11","11","0.013","","0.554","12.173","3","302.581","3","66.299","44.526","29.268","2.46","0"
"Jake Hall","8","8","32","L0206 Senior","3","3","0.048","","0.602","0 Laps","3","270.873","3","66.347","44.493","32.694","2.46","0"
"Matt Buchowski","9","9","224","L0206 Senior","10","10","0.190","","0.792","3.716","3","294.124","3","66.537","44.366","30.11","2.46","0"
"Tyler Cuneo","10","10","11","L0206 Senior","5","5","0.065","","0.857","0 Laps","3","278.166","2","66.602","44.323","31.837","2.46","0"
"Jeff Liberatore","11","11","184","L0206 Senior","13","13","0.526","","1.383","1 Lap","2","241.522","2","67.128","43.976","24.445","1.64","0"
"Elijah Ciotti","12","12","23","L0206 Senior","2","2","0.217","","1.600","0 Laps","3","270.575","3","67.345","43.834","32.73","2.46","0"
"Mitch Marhefka","13","13","77","L0206 Senior","14","14","0.128","","1.728","26.671","3","317.079","3","67.473","43.751","27.93","2.46","0"
"Sean Balzer","14","14","411","L0206 Senior","12","12","0.176","","1.904","18.086","3","308.494","3","67.649","43.637","28.707","2.46","0"
"Douglas Borsch","15","15","17","L0206 Senior","15","15","0.954","","2.858","36.208","3","326.616","3","68.603","43.03","27.114","2.46","0"
