"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483847-20210508","2021 Pitt Race Lo206 RACE #1","2021-05-08 12:30:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Royale Racing L0206 Senior","1073742691","Practice","Practice","2021-05-08 12:52:00 UTC","2021-05-08 13:00:24 UTC","PROVISIONAL","5","https://racehero.io/events/2021-pitt-race-lo206-race-1/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","3","3","","","","0","5","406.344","5","68.261","43.246","36.324","4.1","0"
"Elijah Ciotti","2","2","23","L0206 Senior","19","19","1.436","","1.436","27.026","5","433.37","5","69.697","42.355","34.059","4.1","0"
"Jake Hall","3","3","32","L0206 Senior","1","1","0.161","","1.597","4.157","5","410.501","5","69.858","42.257","35.956","4.1","0"
"James Brassell","4","4","13","L0206 Senior","8","8","0.005","","1.602","4.233","5","410.577","5","69.863","42.254","35.949","4.1","0"
"Tyler Cuneo","5","5","11","L0206 Senior","6","6","0.084","","1.686","8.144","5","414.488","5","69.947","42.203","35.61","4.1","0"
"Tristen Altman","6","6","8","L0206 Senior","12","12","0.033","","1.719","19.684","5","426.028","5","69.98","42.183","34.646","4.1","0"
"Jack McNamara","7","7","47","L0206 Senior","13","13","0.063","","1.782","21.299","5","427.643","5","70.043","42.146","34.515","4.1","0"
"Anthony DiCesaro","8","8","250","L0206 Senior","2","2","0.175","","1.957","6.558","5","412.902","5","70.218","42.041","35.747","4.1","0"
"Rudy Agras","9","9","40","L0206 Senior","7","7","0.209","","2.166","6.64","5","412.984","5","70.427","41.916","35.74","4.1","0"
"Matt Buchowski","10","10","224","L0206 Senior","4","4","0.196","","2.362","7.3","5","413.644","5","70.623","41.799","35.683","4.1","0"
"Sean Balzer","11","11","411","L0206 Senior","9","9","0.476","","2.838","24.186","5","430.53","5","71.099","41.52","34.283","4.1","0"
"Nate Balzer","12","12","104","L0206 Senior","11","11","0.155","","2.993","43.943","5","450.287","4","71.254","41.429","32.779","4.1","0"
"Jeff Liberatore","13","13","184","L0206 Senior","5","5","0.146","","3.139","15.306","5","421.65","4","71.4","41.345","35.005","4.1","0"
"Warren Croyle","14","14","808","L0206 Senior","15","15","0.133","","3.272","23.918","5","430.262","5","71.533","41.268","34.305","4.1","0"
"Mitch Marhefka","15","15","77","L0206 Senior","29","29","0.005","","3.277","3.552","4","409.896","4","71.538","41.265","28.807","3.28","0"
"Douglas Borsch","16","16","17","L0206 Senior","28","28","1.179","","4.456","1 Lap","4","404.322","4","72.717","40.596","29.204","3.28","0"
"Frank Mastandrea","17","17","911","L0206 Senior","18","18","0.054","","4.510","43.805","5","450.149","5","72.771","40.566","32.789","4.1","0"
"Chase Johnston","18","18","28","L0206 Senior","27","27","0.739","","5.249","1 Lap","4","401.41","4","73.51","40.158","29.416","3.28","0"
"Jay Cooper","19","19","188","L0206 Senior","22","22","0.158","","5.407","2 Laps","3","395.582","3","73.668","40.072","22.387","2.46","0"
"Logan Weigle","20","20","76","L0206 Senior","24","24","0.056","","5.463","41.781","4","448.125","3","73.724","40.041","26.35","3.28","0"
"Luke Petro","21","21","17","L0206 Senior","20","20","1.066","","6.529","43.323","4","449.667","4","74.79","39.471","26.259","3.28","0"
"Chris Romanyak","22","22","305","L0206 Senior","16","16","0.747","","7.276","51.775","5","458.119","4","75.537","39.08","32.219","4.1","0"
"Joseph Manchin","23","23","81","L0206 Senior","21","21","0.468","","7.744","1 Lap","4","404.662","4","76.005","38.84","29.18","3.28","0"
"Mark Humphrey","24","24","88","L0206 Senior","31","","0.112","","7.856","32.33","1","438.674","1","76.117","38.782","6.729","0.82","0"
"Alex Heger","25","25","143","L0206 Senior","17","17","0.514","","8.370","1 Lap","4","404.22","4","76.631","38.522","29.212","3.28","0"
"Greg Peluso","26","26","333","L0206 Senior","25","25","0.002","","8.372","22.255","4","428.599","4","76.633","38.521","27.55","3.28","0"
"John Jerich","27","27","118","L0206 Senior","14","14","0.756","","9.128","3 Laps","2","220.069","2","77.389","38.145","26.828","1.64","0"
"David Heinz","28","28","90","L0206 Senior","26","26","1.850","","10.978","17.521","4","423.865","4","79.239","37.254","27.858","3.28","0"
"Tony DiCesaro","29","29","317","L0206 Senior","10","10","1.012","","11.990","1 Lap","4","404.282","3","80.251","36.785","29.207","3.28","0"
"Jason Neubert","30","30","4","L0206 Senior","23","23","0.312","","12.302","17.279","4","423.623","4","80.563","36.642","27.874","3.28","0"
"Stephen Benyo","31","31","7","L0206 Senior","30","","5.807","","18.109","55.908","4","462.252","4","86.37","34.179","25.545","3.28","0"
"Natee Lewis","32","32","43","L0206 Senior","0","","","","","5 Laps","0","85.103","0","0.0","0.0","0.0","0.0","0"
