"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","05. 206 SR","1073745384","Qualifying ","Qualifying","2021-04-18 17:30:00 UTC","2021-04-18 17:36:54 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","1","1","","","","0","3","160.039","3","49.291","40.17","37.116","1.6500000000000001","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.157","","0.157","1.358","3","161.397","3","49.448","40.042","36.804","1.6500000000000001","0"
"Colby Romero","3","3","05","LO206 Sr","14","14","0.029","","0.186","3:55.4","3","395.439","3","49.477","40.019","15.021","1.6500000000000001","0"
"Anthony Toscano","4","4","7","LO206 Sr","7","7","0.170","","0.356","23.846","3","183.885","3","49.647","39.882","32.303","1.6500000000000001","0"
"Kyle Chatham","5","5","642","LO206 Sr","4","4","0.112","","0.468","13.485","3","173.524","3","49.759","39.792","34.232","1.6500000000000001","0"
"Mason Britton","6","6","18","LO206 Sr","5","5","0.178","","0.646","17.994","3","178.033","3","49.937","39.65","33.365","1.6500000000000001","0"
"Bradley Schmidt","7","7","12","LO206 Sr","3","3","0.008","","0.654","8.714","3","168.753","3","49.945","39.644","35.199","1.6500000000000001","0"
"Paul Booker","8","8","480","LO206 Sr","6","6","0.022","","0.676","21.617","3","181.656","3","49.967","39.626","32.699","1.6500000000000001","0"
"Brinley Barnwell","9","9","110","LO206 Sr","10","10","0.239","","0.915","3:30.084","3","370.123","3","50.206","39.438","16.049","1.6500000000000001","0"
"Ryan Mar","10","10","15","LO206 Sr","8","8","0.008","","0.923","32.827","3","192.866","3","50.214","39.431","30.799","1.6500000000000001","0"
"Yashom Kapoor","11","11","22x","LO206 Sr","9","9","0.061","","0.984","3:26.57","3","366.609","3","50.275","39.383","16.203","1.6500000000000001","0"
"Owen Rule","12","12","603","LO206 Sr","11","11","0.181","","1.165","3:36.946","3","376.985","3","50.456","39.242","15.757","1.6500000000000001","0"
"Danny Rubino","13","13","77","LO206 Sr","12","12","0.088","","1.253","3:46.366","3","386.405","3","50.544","39.174","15.372","1.6500000000000001","0"
"Jonathan Zhang","14","14","8","LO206 Sr","13","13","0.900","","2.153","3:49.785","3","389.824","3","51.444","38.488","15.238","1.6500000000000001","0"
"Nathan Watkins","15","15","22","LO206 Sr","15","15","0.692","","2.845","4:05.84","3","405.879","3","52.136","37.978","14.635","1.6500000000000001","0"
