"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","03. 206 JR 2","1073745376","Practice ","Practice","2021-04-18 16:10:00 UTC","2021-04-18 16:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","3","3","","","","0","6","307.84","6","48.858","40.526","38.591","3.3000000000000003","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","0.061","","0.061","0.784","6","308.624","6","48.919","40.475","38.493","3.3000000000000003","0"
"Kade Godbehere","3","3","6","LO206 Jr 2","4","4","0.371","","0.432","4.506","6","312.346","6","49.29","40.17","38.035","3.3000000000000003","0"
"Chase Hand","4","4","427","LO206 Jr 2","0","","0.001","","0.433","6:03.717","6","671.557","6","49.291","40.17","17.69","3.3000000000000003","0"
"Jonathan Endrizzi","5","5","44","LO206 Jr 2","2","2","0.025","","0.458","2.42","6","310.26","6","49.316","40.149","38.29","3.3000000000000003","0"
"Taylor Cason","6","6","687","LO206 Jr 2","5","5","0.198","","0.656","4.173","6","312.013","6","49.514","39.989","38.075","3.3000000000000003","0"
"Cardin Lu","7","7","17","LO206 Jr 2","6","6","0.004","","0.660","4.405","6","312.245","6","49.518","39.985","38.047","3.3000000000000003","0"
"Jessyinta Taylor","8","8","16","LO206 Jr 2","9","9","0.171","","0.831","1 Lap","5","303.079","5","49.689","39.848","32.665","2.75","0"
"Derek Dimandja","9","9","16x","LO206 Jr 2","0","","0.401","","1.232","5:37.924","5","645.764","4","50.09","39.529","15.331","2.75","0"
"Yana Kapoor","10","10","806","LO206 Jr 2","0","","0.193","","1.425","6:18.866","6","686.706","5","50.283","39.377","17.3","3.3000000000000003","0"
"James Bumb","11","11","00","LO206 Jr 2","0","","0.577","","2.002","6:19.893","6","687.733","5","50.86","38.93","17.274","3.3000000000000003","0"
"Ivy Randolph","12","12","14","LO206 Jr 2","8","8","0.153","","2.155","1 Lap","5","284.975","4","51.013","38.814","34.74","2.75","0"
"Mason Mitchell","13","13","14","LO206 Jr 2","7","7","0.731","","2.886","1 Lap","5","279.542","5","51.744","38.265","35.415","2.75","0"
"Ridgeley Welsh","14","14","5","LO206 Jr 2","0","","0.103","","2.989","5:34.798","5","642.638","4","51.847","38.189","15.405","2.75","0"
"Jackson Russell","15","15","885","LO206 Jr 2","0","","0.244","","3.233","5:34.596","5","642.436","4","52.091","38.01","15.41","2.75","0"
"Nate Spitz","16","16","441","LO206 Jr 2","0","","0.223","","3.456","5:35.304","5","643.144","4","52.314","37.848","15.393","2.75","0"
"Jason Maples","17","17","27","LO206 Jr 2","0","","0.592","","4.048","5:34.254","5","642.094","5","52.906","37.425","15.418","2.75","0"
"Landon Lloyd","18","18","24L","LO206 Jr 2","0","","0.018","","4.066","5:34.404","5","642.244","5","52.924","37.412","15.415","2.75","0"
"Anabelle Virelas","19","19","11","LO206 Jr 2","0","","1.008","","5.074","2:55.091","2","482.931","2","53.932","36.713","8.2","1.1","0"
