"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","05. 206 SR","1073745388","Heat 2","Race","2021-04-18 19:30:00 UTC","2021-04-18 19:39:45 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","LO206 Sr","2","2","","","","0","10","502.279","4","49.453","40.038","39.42","5.5","0"
"Mason Britton","2","2","18","LO206 Sr","4","4","1.397","","1.397","1.397","10","503.676","8","49.377","40.1","39.311","5.5","0"
"Colby Romero","3","3","05","LO206 Sr","5","5","1.547","","2.944","2.944","10","505.223","6","49.416","40.068","39.191","5.5","0"
"Anthony Toscano","4","4","7","LO206 Sr","3","3","0.216","","3.160","3.16","10","505.439","7","49.472","40.023","39.174","5.5","0"
"Kyle Chatham","5","5","642","LO206 Sr","6","6","2.276","","5.436","5.436","10","507.715","7","49.832","39.734","38.998","5.5","0"
"Brinley Barnwell","6","6","110","LO206 Sr","7","7","3.548","","8.984","8.984","10","511.263","5","50.053","39.558","38.728","5.5","0"
"Yashom Kapoor","7","7","22x","LO206 Sr","8","8","0.236","","9.220","9.22","10","511.499","8","49.995","39.604","38.71","5.5","0"
"Bradley Schmidt","8","8","12","LO206 Sr","15","15","0.339","","9.559","9.559","10","511.838","9","49.586","39.931","38.684","5.5","0"
"Owen Rule","9","9","603","LO206 Sr","10","10","1.187","","10.746","10.746","10","513.025","8","49.902","39.678","38.595","5.5","0"
"Danny Rubino","10","10","77","LO206 Sr","9","9","1.466","","12.212","12.212","10","514.491","7","50.142","39.488","38.485","5.5","0"
"Paul Booker","11","11","480","LO206 Sr","11","11","0.033","","12.245","12.245","10","514.524","6","50.075","39.541","38.482","5.5","0"
"Ryan Mar","12","12","15","LO206 Sr","14","14","4.421","","16.666","16.666","10","518.945","5","50.195","39.446","38.154","5.5","0"
"Nathan Watkins","13","13","22","LO206 Sr","12","12","9.326","","25.992","25.992","10","528.271","8","51.426","38.502","37.481","5.5","0"
"Jonathan Zhang","14","14","8","LO206 Sr","13","13","0.403","","26.395","26.395","10","528.674","10","51.181","38.686","37.452","5.5","0"
"Boden Barnell","15","15","291","LO206 Sr","1","1","2 Laps","","2 Laps","2 Laps","8","403.317","8","49.126","40.305","39.274","4.4","0"
