"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","03. 206 JR 2","1073745378","Heat 2","Race","2021-04-18 19:15:00 UTC","2021-04-18 19:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","2","2","","","","0","10","493.424","10","48.143","41.127","40.128","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","1","1","1.467","","1.467","1.467","10","494.891","10","48.333","40.966","40.009","5.5","0"
"Trenten Helie","3","3","492","LO206 Jr 2","5","5","2.048","","3.515","3.515","10","496.939","5","48.601","40.74","39.844","5.5","0"
"Jessyinta Taylor","4","4","16","LO206 Jr 2","3","3","0.132","","3.647","3.647","10","497.071","9","48.519","40.809","39.833","5.5","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","4","4","0.130","","3.777","3.777","10","497.201","8","48.385","40.922","39.823","5.5","0"
"Kade Godbehere","6","6","6","LO206 Jr 2","7","7","2.446","","6.223","6.223","10","499.647","5","48.68","40.674","39.628","5.5","0"
"Derek Dimandja","7","7","16x","LO206 Jr 2","6","6","1.523","","7.746","7.746","10","501.17","4","48.765","40.603","39.508","5.5","0"
"Taylor Cason","8","8","687","LO206 Jr 2","15","15","1.395","","9.141","9.141","10","502.565","10","48.579","40.758","39.398","5.5","0"
"James Bumb","9","9","00","LO206 Jr 2","9","9","8.569","","17.710","17.71","10","511.134","7","49.698","39.841","38.737","5.5","0"
"Jonathan Endrizzi","10","10","44","LO206 Jr 2","14","14","0.782","","18.492","18.492","10","511.916","8","48.966","40.436","38.678","5.5","0"
"Mason Mitchell","11","11","14m","LO206 Jr 2","11","11","5.481","","23.973","23.973","10","517.397","10","49.947","39.642","38.268","5.5","0"
"Anabelle Virelas","12","12","11","LO206 Jr 2","12","12","0.152","","24.125","24.125","10","517.549","6","49.757","39.793","38.257","5.5","0"
"Ivy Randolph","13","13","14","LO206 Jr 2","19","20","1.911","","26.036","26.036","10","519.46","8","49.37","40.105","38.117","5.5","0"
"Ethan Booher","14","14","81","LO206 Jr 2","19","19","2.375","","28.411","28.411","10","521.835","6","49.503","39.998","37.943","5.5","0"
"Landon Lloyd","15","15","24L","LO206 Jr 2","10","10","0.569","","28.980","28.98","10","522.404","6","50.499","39.209","37.902","5.5","0"
"Jackson Russell","16","16","885","LO206 Jr 2","16","16","1.026","","30.006","30.006","10","523.43","6","50.224","39.423","37.827","5.5","0"
"Yana Kapoor","17","17","806","LO206 Jr 2","8","8","9 Laps","","9 Laps","9 Laps","1","61.925","1","56.922","34.784","31.974","0.55","0"
"Cardin Lu","18","18","17","LO206 Jr 2","17","17","0.962","","9 Laps","9 Laps","1","62.887","1","57.188","34.623","31.485","0.55","0"
"Nate Spitz","19","19","441","LO206 Jr 2","13","13","1.650","","9 Laps","9 Laps","1","64.537","1","59.227","33.431","30.68","0.55","0"
"Jason Maples","20","20","27","LO206 Jr 2","18","18","1 Lap","","10 Laps","10 Laps","0","6.299","0","0.0","0.0","0.0","0.0","0"
