"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","01. 206 Master","1073745383","Heat 2","Race","2021-04-18 19:25:00 UTC","2021-04-18 19:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Booher","1","1","440","LO206 Masters","2","2","","","","0","10","528.408","10","50.496","39.211","37.471","5.5","0"
"Curtis Morte","2","2","940","LO206 Masters","3","3","1.413","","1.413","1.413","10","529.821","7","50.434","39.259","37.371","5.5","0"
"Lawnmower Rossi","3","3","370","LO206 Masters","4","4","1.886","","3.299","3.299","10","531.707","7","50.458","39.241","37.239","5.5","0"
"Deme Ferreira","4","4","93","LO206 Masters","7","7","0.379","","3.678","3.678","10","532.086","7","50.582","39.144","37.212","5.5","0"
"Tyler Hall","5","5","48","LO206 Masters","9","9","0.056","","3.734","3.734","10","532.142","3","50.815","38.965","37.208","5.5","0"
"Greg Speirs","6","6","12","LO206 Masters","8","8","0.484","","4.218","4.218","10","532.626","6","50.689","39.062","37.174","5.5","0"
"Ron Jenkins","7","7","50","LO206 Masters","6","6","0.261","","4.479","4.479","10","532.887","7","50.536","39.18","37.156","5.5","0"
"Michael Ting","8","8","86","LO206 Masters","5","5","1.062","","5.541","5.541","10","533.949","7","50.62","39.115","37.082","5.5","0"
"Tom Fogarty","9","9","66","LO206 Masters","13","13","0.118","","5.659","5.659","10","534.067","7","50.764","39.004","37.074","5.5","0"
"Jesse Olson","10","10","105","LO206 Masters","10","10","0.120","","5.779","5.779","10","534.187","4","50.918","38.886","37.066","5.5","0"
"Julian Wong","11","11","73","LO206 Masters","12","12","0.285","","6.064","6.064","10","534.472","7","50.74","39.022","37.046","5.5","0"
"Johnny Cope","12","12","69","LO206 Masters","14","14","1.454","","7.518","7.518","10","535.926","6","51.087","38.757","36.945","5.5","0"
"Frank Chavez","13","13","63","LO206 Masters","11","11","1.813","","9.331","9.331","10","537.739","3","50.992","38.83","36.821","5.5","0"
"Rich Phillips","14","14","55R","LO206 Masters","16","16","3.245","","12.576","12.576","10","540.984","7","51.427","38.501","36.6","5.5","0"
"Bruce Watkins","15","15","14x","LO206 Masters","18","18","1.399","","13.975","13.975","10","542.383","3","51.586","38.383","36.506","5.5","0"
"Scott Deselms","16","16","240","LO206 Masters","20","20","7.689","","21.664","21.664","10","550.072","4","51.604","38.369","35.995","5.5","0"
"Jonathan Ford","17","17","395","LO206 Masters","19","19","1.705","","23.369","23.369","10","551.777","9","51.985","38.088","35.884","5.5","0"
"Eric Sidebotham","18","18","7","LO206 Masters","26","26","0.107","","23.476","23.476","10","551.884","6","51.078","38.764","35.877","5.5","0"
"Mike Allison","19","19","328","LO206 Masters","23","23","0.921","","24.397","24.397","10","552.805","6","51.922","38.134","35.817","5.5","0"
"Carlos Medina","20","20","10","LO206 Masters","21","21","1.062","","25.459","25.459","10","553.867","10","51.635","38.346","35.749","5.5","0"
"Chris Britton","21","21","8","LO206 Masters","22","22","0.774","","26.233","26.233","10","554.641","4","51.255","38.63","35.699","5.5","0"
"Evan Clark","22","22","96","LO206 Masters","25","25","0.966","","27.199","27.199","10","555.607","6","51.677","38.315","35.637","5.5","0"
"Mark Fox","23","23","60","LO206 Masters","17","17","3.274","","30.473","30.473","10","558.881","4","51.495","38.45","35.428","5.5","0"
"Russ Bright","24","24","67","LO206 Masters","28","28","2.595","","33.068","33.068","10","561.476","3","53.014","37.349","35.264","5.5","0"
"Jim Gorman","25","25","60x","LO206 Masters","27","27","1.497","","34.565","34.565","10","562.973","6","53.058","37.318","35.17","5.5","0"
"Steve Budelli","26","26","29","LO206 Masters","15","15","3.710","","38.275","38.275","10","566.683","6","51.609","38.365","34.94","5.5","0"
"Larin Ciscoe","27","27","999","LO206 Masters","24","24","4 Laps","","4 Laps","4 Laps","6","340.81","6","51.597","38.374","34.858","3.3000000000000003","0"
"Geoff Shaw","28","28","61","LO206 Masters","1","1","2 Laps","","6 Laps","6 Laps","4","223.234","4","51.068","38.772","35.478","2.2","0"
