"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","01. 206 Master","1073745380","Heat 1 ","Race","2021-04-18 18:25:00 UTC","2021-04-18 18:34:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","61","LO206 Masters","4","4","","","","0","10","517.217","4","50.44","39.255","38.282","5.5","0"
"Douglas Booher","2","2","440","LO206 Masters","2","2","0.190","","0.190","0.19","10","517.407","10","50.249","39.404","38.268","5.5","0"
"Curtis Morte","3","3","940","LO206 Masters","1","1","0.554","","0.744","0.744","10","517.961","4","50.392","39.292","38.227","5.5","0"
"Lawnmower Rossi","4","4","370","LO206 Masters","5","5","0.710","","1.454","1.454","10","518.671","4","50.523","39.19","38.174","5.5","0"
"Michael Ting","5","5","86","LO206 Masters","3","3","0.582","","2.036","2.036","10","519.253","9","50.489","39.216","38.132","5.5","0"
"Ron Jenkins","6","6","50","LO206 Masters","6","6","0.111","","2.147","2.147","10","519.364","10","50.088","39.53","38.124","5.5","0"
"Deme Ferreira","7","7","93","LO206 Masters","7","7","1.382","","3.529","3.529","10","520.746","4","50.428","39.264","38.022","5.5","0"
"Greg Speirs","8","8","12","LO206 Masters","12","12","3.131","","6.660","6.66","10","523.877","7","50.543","39.175","37.795","5.5","0"
"Tyler Hall","9","9","48","LO206 Masters","8","8","1.571","","8.231","8.231","10","525.448","6","50.715","39.042","37.682","5.5","0"
"Jesse Olson","10","10","105","LO206 Masters","11","11","0.601","","8.832","8.832","10","526.049","7","50.704","39.05","37.639","5.5","0"
"Frank Chavez","11","11","63","LO206 Masters","9","9","0.803","","9.635","9.635","10","526.852","7","50.628","39.109","37.582","5.5","0"
"Julian Wong","12","12","73","LO206 Masters","10","10","1.039","","10.674","10.674","10","527.891","9","50.683","39.066","37.508","5.5","0"
"Tom Fogarty","13","13","66","LO206 Masters","17","17","0.902","","11.576","11.576","10","528.793","9","50.724","39.035","37.444","5.5","0"
"Johnny Cope","14","14","69","LO206 Masters","15","15","0.291","","11.867","11.867","10","529.084","8","50.828","38.955","37.423","5.5","0"
"Steve Budelli","15","15","29","LO206 Masters","21","21","4.830","","16.697","16.697","10","533.914","7","51.217","38.659","37.085","5.5","0"
"Rich Phillips","16","16","55R","LO206 Masters","23","23","2.657","","19.354","19.354","10","536.571","7","51.668","38.322","36.901","5.5","0"
"Mark Fox","17","17","60","LO206 Masters","20","20","1.083","","20.437","20.437","10","537.654","9","51.623","38.355","36.827","5.5","0"
"Bruce Watkins","18","18","14x","LO206 Masters","19","19","0.022","","20.459","20.459","10","537.676","8","51.646","38.338","36.825","5.5","0"
"Jonathan Ford","19","19","395","LO206 Masters","24","24","5.439","","25.898","25.898","10","543.115","7","51.818","38.211","36.456","5.5","0"
"Scott Deselms","20","20","240","LO206 Masters","22","22","0.162","","26.060","26.06","10","543.277","8","51.979","38.092","36.445","5.5","0"
"Carlos Medina","21","21","10","LO206 Masters","14","14","0.096","","26.156","26.156","10","543.373","9","50.975","38.843","36.439","5.5","0"
"Chris Britton","22","22","8","LO206 Masters","16","16","1.244","","27.400","27.4","10","544.617","7","51.17","38.695","36.356","5.5","0"
"Mike Allison","23","23","328","LO206 Masters","25","25","0.797","","28.197","28.197","10","545.414","9","51.904","38.147","36.303","5.5","0"
"Larin Ciscoe","24","24","999","LO206 Masters","18","18","0.086","","28.283","28.283","10","545.5","7","51.217","38.659","36.297","5.5","0"
"Evan Clark","25","25","96","LO206 Masters","27","27","0.415","","28.698","28.698","10","545.915","3","52.237","37.904","36.269","5.5","0"
"Eric Sidebotham","26","26","7","LO206 Masters","13","13","3.829","","32.527","32.527","10","549.744","9","50.706","39.049","36.017","5.5","0"
"Jim Gorman","27","27","60x","LO206 Masters","28","28","10.074","","42.601","42.601","10","559.818","9","53.681","36.885","35.369","5.5","0"
"Russ Bright","28","28","67","LO206 Masters","26","26","1 Lap","","1 Lap","1 Lap","9","498.549","9","52.882","37.442","35.744","4.95","0"
