"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","03. 206 JR 2","1073745375","Heat 1","Race","2021-04-18 18:15:00 UTC","2021-04-18 18:24:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","10","495.514","9","48.255","41.032","39.959","5.5","0"
"Chase Hand","2","2","427","LO206 Jr 2","6","6","0.064","","0.064","0.064","10","495.578","8","47.987","41.261","39.953","5.5","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","3","3","2.084","","2.148","2.148","10","497.662","5","48.562","40.773","39.786","5.5","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","8","8","0.170","","2.318","2.318","10","497.832","8","48.146","41.125","39.772","5.5","0"
"Trenten Helie","5","5","492","LO206 Jr 2","2","2","0.285","","2.603","2.603","10","498.117","8","48.255","41.032","39.75","5.5","0"
"Derek Dimandja","6","6","16x","LO206 Jr 2","4","4","1.991","","4.594","4.594","10","500.108","6","48.667","40.685","39.591","5.5","0"
"Kade Godbehere","7","7","6","LO206 Jr 2","7","7","1.460","","6.054","6.054","10","501.568","8","48.321","40.976","39.476","5.5","0"
"Yana Kapoor","8","8","806","LO206 Jr 2","13","13","7.126","","13.180","13.18","10","508.694","7","49.432","40.055","38.923","5.5","0"
"James Bumb","9","9","00","LO206 Jr 2","14","14","7.886","","21.066","21.066","10","516.58","9","49.708","39.833","38.329","5.5","0"
"Landon Lloyd","10","10","24L","LO206 Jr 2","17","17","5.273","","26.339","26.339","10","521.853","3","50.247","39.405","37.942","5.5","0"
"Mason Mitchell","11","11","14m","LO206 Jr 2","16","16","3.346","","29.685","29.685","10","525.199","7","49.808","39.753","37.7","5.5","0"
"Anabelle Virelas","12","12","11","LO206 Jr 2","11","11","7.103","","36.788","36.788","10","532.302","8","49.804","39.756","37.197","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","19","19","6.197","","42.985","42.985","10","538.499","8","50.964","38.851","36.769","5.5","0"
"Jonathan Endrizzi","14","14","44","LO206 Jr 2","10","10","1 Lap","","1 Lap","1 Lap","9","450.88","6","48.472","40.848","39.523","4.95","0"
"Taylor Cason","15","15","687","LO206 Jr 2","9","9","0.236","","1 Lap","1 Lap","9","451.116","9","48.345","40.956","39.502","4.95","0"
"Jackson Russell","16","16","885","LO206 Jr 2","15","15","6 Laps","","7 Laps","7 Laps","3","165.99","3","50.57","39.154","35.785","1.6500000000000001","0"
"Cardin Lu","17","17","17","LO206 Jr 2","5","5","2 Laps","","9 Laps","9 Laps","1","62.829","1","58.066","34.099","31.514","0.55","0"
"Jason Maples","18","18","27","LO206 Jr 2","18","18","1 Lap","","10 Laps","10 Laps","0","6.042","0","0.0","0.0","0.0","0.0","0"
"Ivy Randolph","19","19","14","LO206 Jr 2","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
