"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","03. 206 JR 2","1073745377","Main","Race","2021-04-18 20:15:00 UTC","2021-04-18 20:30:02 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","15","736.355","10","48.355","40.947","40.334","8.25","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","2.040","","2.040","2.04","15","738.395","14","48.383","40.923","40.222","8.25","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","2.292","","4.332","4.332","15","740.687","11","48.328","40.97","40.098","8.25","0"
"Taylor Cason","4","4","687","LO206 Jr 2","8","8","3.931","","8.263","8.263","15","744.618","12","48.469","40.851","39.886","8.25","0"
"Derek Dimandja","5","5","16x","LO206 Jr 2","7","7","3.948","","12.211","12.211","15","748.566","6","48.755","40.611","39.676","8.25","0"
"Kade Godbehere","6","6","6","LO206 Jr 2","6","6","2.013","","14.224","14.224","15","750.579","12","48.561","40.773","39.569","8.25","0"
"Cardin Lu","7","7","17","LO206 Jr 2","18","18","9.394","","23.618","23.618","15","759.973","13","49.033","40.381","39.08","8.25","0"
"James Bumb","8","8","00","LO206 Jr 2","9","9","3.766","","27.384","27.384","15","763.739","13","49.783","39.773","38.888","8.25","0"
"Ivy Randolph","9","9","14","LO206 Jr 2","13","13","0.096","","27.480","27.48","15","763.835","9","49.502","39.998","38.883","8.25","0"
"Anabelle Virelas","10","10","11","LO206 Jr 2","12","12","0.410","","27.890","27.89","15","764.245","9","49.399","40.082","38.862","8.25","0"
"Yana Kapoor","11","11","806","LO206 Jr 2","17","17","2.607","","30.497","30.497","15","766.852","11","49.328","40.139","38.73","8.25","0"
"Ethan Booher","12","12","81","LO206 Jr 2","14","14","0.727","","31.224","31.224","15","767.579","10","49.837","39.73","38.693","8.25","0"
"Jackson Russell","13","13","885","LO206 Jr 2","16","16","4.035","","35.259","35.259","15","771.614","13","50.17","39.466","38.491","8.25","0"
"Mason Mitchell","14","14","14m","LO206 Jr 2","11","11","9.381","","44.640","44.64","15","780.995","13","49.855","39.715","38.028","8.25","0"
"Landon Lloyd","15","15","24L","LO206 Jr 2","15","15","0.696","","45.336","45.336","15","781.691","4","50.696","39.056","37.995","8.25","0"
"Jonathan Endrizzi","16","16","44","LO206 Jr 2","10","10","1 Lap","","1 Lap","1 Lap","14","699.532","6","48.818","40.559","39.626","7.700000000000001","0"
"Ridgeley Welsh","17","17","5","LO206 Jr 2","5","5","1:05.497","","1 Lap","28.674","14","765.029","9","48.969","40.434","36.234","7.700000000000001","0"
"Jessyinta Taylor","18","18","16","LO206 Jr 2","4","4","15.704","","1 Lap","44.378","14","780.733","10","49.104","40.323","35.505","7.700000000000001","0"
"Jason Maples","19","19","27","LO206 Jr 2","20","20","2 Laps","","3 Laps","3 Laps","12","645.245","10","51.867","38.175","36.823","6.6000000000000005","0"
"Nate Spitz","20","20","441","LO206 Jr 2","19","19","1 Lap","","4 Laps","4 Laps","11","576.037","8","50.903","38.898","37.81","6.050000000000001","0"
