"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","03. 206 JR 2","1073745374","Qualifying","Qualifying","2021-04-18 17:15:00 UTC","2021-04-18 17:23:04 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","3","154.739","3","48.719","40.641","38.387","1.6500000000000001","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.127","","0.127","4.528","3","159.267","3","48.846","40.536","37.296","1.6500000000000001","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","8","8","0.186","","0.313","31.997","3","186.736","3","49.032","40.382","31.81","1.6500000000000001","0"
"Derek Dimandja","4","4","16x","LO206 Jr 2","9","9","0.106","","0.419","36.468","3","191.207","3","49.138","40.295","31.066","1.6500000000000001","0"
"Cardin Lu","5","5","17","LO206 Jr 2","7","7","0.018","","0.437","27.959","3","182.698","3","49.156","40.28","32.513","1.6500000000000001","0"
"Chase Hand","6","6","427","LO206 Jr 2","4","4","0.032","","0.469","18.084","3","172.823","3","49.188","40.254","34.37","1.6500000000000001","0"
"Kade Godbehere","7","7","6","LO206 Jr 2","3","3","0.110","","0.579","11.42","3","166.159","3","49.298","40.164","35.749","1.6500000000000001","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","14","14","0.100","","0.679","4:45.679","3","440.418","2","49.398","40.083","13.487","1.6500000000000001","0"
"Taylor Cason","9","9","687","LO206 Jr 2","6","6","0.045","","0.724","26.457","3","181.196","3","49.443","40.046","32.782","1.6500000000000001","0"
"Jonathan Endrizzi","10","10","44","LO206 Jr 2","5","5","0.162","","0.886","21.705","3","176.444","3","49.605","39.915","33.665","1.6500000000000001","0"
"Anabelle Virelas","11","11","11","LO206 Jr 2","19","19","0.495","","1.381","5:01.209","3","455.948","3","50.1","39.521","13.028","1.6500000000000001","0"
"Ivy Randolph","12","12","14","LO206 Jr 2","12","12","0.194","","1.575","4:37.664","3","432.403","3","50.294","39.369","13.737","1.6500000000000001","0"
"Yana Kapoor","13","13","806","LO206 Jr 2","10","10","0.027","","1.602","46.428","3","201.167","2","50.321","39.347","29.528","1.6500000000000001","0"
"James Bumb","14","14","00","LO206 Jr 2","11","11","0.019","","1.621","4:29.791","3","424.53","3","50.34","39.333","13.992","1.6500000000000001","0"
"Jackson Russell","15","15","885","LO206 Jr 2","15","15","0.755","","2.376","5:06.636","3","461.375","3","51.095","38.751","12.875","1.6500000000000001","0"
"Mason Mitchell","16","16","14m","LO206 Jr 2","13","13","0.172","","2.548","4:45.594","3","440.333","3","51.267","38.621","13.49","1.6500000000000001","0"
"Landon Lloyd","17","17","24L","LO206 Jr 2","18","18","0.708","","3.256","5:11.973","3","466.712","1","51.975","38.095","12.727","1.6500000000000001","0"
"Jason Maples","18","18","27","LO206 Jr 2","17","17","0.602","","3.858","5:13.087","3","467.826","2","52.577","37.659","12.697","1.6500000000000001","0"
"Nate Spitz","19","19","441","LO206 Jr 2","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
