"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","05. 206 SR","1073745385","Heat 1 ","Race","2021-04-18 18:30:00 UTC","2021-04-18 18:39:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","1","1","","","","0","10","506.879","10","49.097","40.328","39.063","5.5","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.160","","0.160","0.16","10","507.039","10","48.991","40.416","39.05","5.5","0"
"Anthony Toscano","3","3","7","LO206 Sr","4","4","3.035","","3.195","3.195","10","510.074","6","49.255","40.199","38.818","5.5","0"
"Mason Britton","4","4","18","LO206 Sr","6","6","0.114","","3.309","3.309","10","510.188","6","49.139","40.294","38.809","5.5","0"
"Colby Romero","5","5","05","LO206 Sr","3","3","0.020","","3.329","3.329","10","510.208","7","49.252","40.201","38.808","5.5","0"
"Kyle Chatham","6","6","642","LO206 Sr","5","5","3.971","","7.300","7.3","10","514.179","9","49.617","39.906","38.508","5.5","0"
"Brinley Barnwell","7","7","110","LO206 Sr","9","9","0.268","","7.568","7.568","10","514.447","10","49.59","39.927","38.488","5.5","0"
"Yashom Kapoor","8","8","22x","LO206 Sr","11","11","1.544","","9.112","9.112","10","515.991","7","49.659","39.872","38.373","5.5","0"
"Danny Rubino","9","9","77","LO206 Sr","13","13","1.090","","10.202","10.202","10","517.081","5","49.838","39.729","38.292","5.5","0"
"Owen Rule","10","10","603","LO206 Sr","12","12","0.892","","11.094","11.094","10","517.973","6","49.779","39.776","38.226","5.5","0"
"Paul Booker","11","11","480","LO206 Sr","8","8","12.842","","23.936","23.936","10","530.815","7","49.892","39.686","37.301","5.5","0"
"Nathan Watkins","12","12","22","LO206 Sr","15","15","1.511","","25.447","25.447","10","532.326","9","51.15","38.71","37.195","5.5","0"
"Jonathan Zhang","13","13","8","LO206 Sr","14","14","0.575","","26.022","26.022","10","532.901","9","50.89","38.907","37.155","5.5","0"
"Ryan Mar","14","14","15","LO206 Sr","10","10","0.127","","26.149","26.149","10","533.028","3","50.298","39.365","37.146","5.5","0"
"Bradley Schmidt","15","15","12","LO206 Sr","7","7","9 Laps","","9 Laps","9 Laps","1","73.861","1","62.891","31.483","26.807","0.55","0"
