"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","05. 206 SR","1073745387","Main","Race","2021-04-18 20:30:00 UTC","2021-04-18 20:43:05 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","LO206 Sr","1","1","","","","0","15","753.485","13","49.688","39.849","39.417","8.25","0"
"Colby Romero","2","2","05","LO206 Sr","3","3","0.278","","0.278","0.278","15","753.763","11","49.5","40.0","39.402","8.25","0"
"Mason Britton","3","3","18","LO206 Sr","2","2","3.625","","3.903","3.903","15","757.388","8","49.706","39.834","39.214","8.25","0"
"Kyle Chatham","4","4","642","LO206 Sr","5","5","7.208","","11.111","11.111","15","764.596","13","50.038","39.57","38.844","8.25","0"
"Brinley Barnwell","5","5","110","LO206 Sr","6","6","0.096","","11.207","11.207","15","764.692","13","50.037","39.571","38.839","8.25","0"
"Ryan Mar","6","6","15","LO206 Sr","12","12","5.807","","17.014","17.014","15","770.499","10","50.402","39.284","38.546","8.25","0"
"Bradley Schmidt","7","7","12","LO206 Sr","8","8","4.354","","21.368","21.368","15","774.853","7","50.214","39.431","38.33","8.25","0"
"Jonathan Zhang","8","8","8","LO206 Sr","14","14","7.852","","29.220","29.22","15","782.705","10","51.254","38.631","37.945","8.25","0"
"Boden Barnell","9","9","291","LO206 Sr","15","15","2 Laps","","2 Laps","2 Laps","13","655.912","11","49.138","40.295","39.243","7.15","0"
"Anthony Toscano","10","10","7","LO206 Sr","4","4","0.669","","2 Laps","2 Laps","13","656.581","13","49.634","39.892","39.203","7.15","0"
"Yashom Kapoor","11","11","22x","LO206 Sr","7","7","9 Laps","","11 Laps","11 Laps","4","208.453","3","50.258","39.397","37.994","2.2","0"
"Owen Rule","12","12","603","LO206 Sr","9","9","0.143","","11 Laps","11 Laps","4","208.596","3","50.244","39.408","37.968","2.2","0"
"Danny Rubino","13","13","77","LO206 Sr","10","10","1 Lap","","12 Laps","12 Laps","3","188.616","3","51.902","38.149","31.493","1.65","0"
"Paul Booker","14","14","480","LO206 Sr","11","11","1 Lap","","13 Laps","13 Laps","2","109.379","2","51.028","38.802","36.204","1.1","0"
"Nathan Watkins","15","15","22","LO206 Sr","13","13","2 Laps","","15 Laps","15 Laps","0","4.225","0","0.0","0.0","0.0","0.0","0"
