"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","01. 206 Master","1073745382","Practice ","Practice","2021-04-18 16:20:00 UTC","2021-04-18 16:06:55 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Booher","1","1","440","LO206 Masters","6","6","","","","0","6","331.349","6","50.96","38.854","35.853","3.3000000000000003","0"
"Geoff Shaw","2","2","61","LO206 Masters","5","5","0.021","","0.021","0 Laps","6","327.588","6","50.981","38.838","36.265","3.3000000000000003","0"
"Curtis Morte","3","3","666","LO206 Masters","7","7","0.214","","0.235","0 Laps","6","329.958","6","51.195","38.676","36.005","3.3000000000000003","0"
"Michael Ting","4","4","86","LO206 Masters","0","","0.061","","0.296","5:51.014","6","682.363","6","51.256","38.63","17.41","3.3000000000000003","0"
"Ron Jenkins","5","5","50","LO206 Masters","2","2","0.022","","0.318","0 Laps","6","327.086","6","51.278","38.613","36.321","3.3000000000000003","0"
"Tyler Hall","6","6","48","LO206 Masters","3","3","0.025","","0.343","0 Laps","6","328.778","6","51.303","38.594","36.134","3.3000000000000003","0"
"Eric Sidebotham","7","7","7","LO206 Masters","1","1","0.084","","0.427","0 Laps","6","327.507","6","51.387","38.531","36.274","3.3000000000000003","0"
"Jesse Olson","8","8","105","LO206 Masters","8","8","0.045","","0.472","4.456","6","335.805","6","51.432","38.497","35.378","3.3000000000000003","0"
"Carlos Medina","9","9","10","LO206 Masters","4","4","0.291","","0.763","0 Laps","6","329.701","5","51.723","38.281","36.033","3.3000000000000003","0"
"Julian Wong","10","10","73","LO206 Masters","0","","0.342","","1.105","6:04.981","6","696.33","5","52.065","38.029","17.061","3.3000000000000003","0"
"Greg Speirs","11","11","12","LO206 Masters","0","","0.015","","1.120","6:08.929","6","700.278","5","52.08","38.018","16.965","3.3000000000000003","0"
"Johnny Cope","12","12","69","LO206 Masters","0","","0.151","","1.271","6:05.392","6","696.741","5","52.231","37.909","17.051","3.3000000000000003","0"
"Lawnmower Rossi","13","13","370","LO206 Masters","0","","0.039","","1.310","6:03.796","6","695.145","6","52.27","37.88","17.09","3.3000000000000003","0"
"Frank Chavez","14","14","63","LO206 Masters","0","","0.107","","1.417","6:03.81","6","695.159","5","52.377","37.803","17.09","3.3000000000000003","0"
"Chris Britton","15","15","8","LO206 Masters","11","11","0.020","","1.437","1 Lap","5","295.251","5","52.397","37.788","33.531","2.75","0"
"Tom Fogarty","16","16","66","LO206 Masters","12","12","0.136","","1.573","1 Lap","5","300.574","5","52.533","37.691","32.937","2.75","0"
"Larin Ciscoe","17","17","999","LO206 Masters","10","10","0.072","","1.645","1 Lap","5","295.131","5","52.605","37.639","33.544","2.75","0"
"Bruce Watkins","18","18","14x","LO206 Masters","13","13","0.273","","1.918","1 Lap","5","304.078","5","52.878","37.445","32.557","2.75","0"
"Mark Fox","19","19","60","LO206 Masters","9","9","0.088","","2.006","1 Lap","5","300.031","5","52.966","37.382","32.997","2.75","0"
"Deme Ferreira","20","20","93","LO206 Masters","0","","0.058","","2.064","6:11.47","6","702.819","5","53.024","37.342","16.903","3.3000000000000003","0"
"Steve Budelli","21","21","29","LO206 Masters","0","","0.004","","2.068","6:03.079","6","694.428","4","53.028","37.339","17.108","3.3000000000000003","0"
"Scott Deselms","22","22","240","LO206 Masters","0","","0.471","","2.539","6:15.2","6","706.549","5","53.499","37.01","16.814","3.3000000000000003","0"
"Jim Gorman","23","23","60x","LO206 Masters","0","","0.538","","3.077","6:10.541","6","701.89","5","54.037","36.642","16.926","3.3000000000000003","0"
"Mike Allison","24","24","328","LO206 Masters","0","","0.355","","3.432","5:29.084","5","660.433","5","54.392","36.402","14.99","2.75","0"
"Russ Bright","25","25","67","LO206 Masters","0","","0.211","","3.643","5:29.735","5","661.084","5","54.603","36.262","14.975","2.75","0"
"Evan Clark","26","26","96","LO206 Masters","0","","1.676","","5.319","6:03.784","3","695.133","3","56.279","35.182","8.545","1.6500000000000001","0"
"Rich Phillips","27","27","55R","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ford","28","28","395","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
