"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","05. 206 SR","1073745386","Practice","Practice","2021-04-18 16:30:00 UTC","2021-04-18 16:48:46 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","12","12","","","","0","6","326.179","6","49.381","40.096","36.422","3.3000000000000003","0"
"Eli Mays","2","2","941","LO206 Sr","13","13","0.063","","0.063","0.744","6","326.923","6","49.444","40.045","36.339","3.3000000000000003","0"
"Bradley Schmidt","3","3","12","LO206 Sr","10","10","0.375","","0.438","1.298","6","327.477","6","49.819","39.744","36.277","3.3000000000000003","0"
"Kyle Chatham","4","4","642","LO206 Sr","2","2","0.190","","0.628","0 Laps","6","316.56","6","50.009","39.593","37.528","3.3000000000000003","0"
"Mason Britton","5","5","18","LO206 Sr","5","5","0.012","","0.640","0 Laps","6","316.409","6","50.021","39.583","37.546","3.3000000000000003","0"
"Paul Booker","6","6","480","LO206 Sr","6","6","0.030","","0.670","0 Laps","6","317.548","5","50.051","39.56","37.412","3.3000000000000003","0"
"Anthony Toscano","7","7","7","LO206 Sr","3","3","0.102","","0.772","7.281","6","333.46","6","50.153","39.479","35.626","3.3000000000000003","0"
"Ryan Mar","8","8","15","LO206 Sr","15","15","0.119","","0.891","12.837","6","339.016","6","50.272","39.386","35.043","3.3000000000000003","0"
"Yashom Kapoor","9","9","22x","LO206 Sr","7","7","0.284","","1.175","0 Laps","6","321.663","6","50.556","39.164","36.933","3.3000000000000003","0"
"Brinley Barnwell","10","10","110","LO206 Sr","8","8","0.265","","1.440","4.268","6","330.447","6","50.821","38.96","35.951","3.3000000000000003","0"
"Owen Rule","11","11","603","LO206 Sr","1","1","0.043","","1.483","1 Lap","5","268.818","5","50.864","38.927","36.828","2.75","0"
"Danny Rubino","12","12","77","LO206 Sr","9","9","0.050","","1.533","0 Laps","6","325.985","5","50.914","38.889","36.443","3.3000000000000003","0"
"Jonathan Zhang","13","13","8","LO206 Sr","14","14","0.376","","1.909","16.478","6","342.657","6","51.29","38.604","34.67","3.3000000000000003","0"
"Colby Romero","14","14","05","LO206 Sr","4","4","0.467","","2.376","3 Laps","3","166.596","2","51.757","38.256","35.655","1.6500000000000001","0"
"Nathan Watkins","15","15","22","LO206 Sr","11","11","0.415","","2.791","9.609","6","335.788","6","52.172","37.951","35.379","3.3000000000000003","0"
