"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","01. 206 Master","1073745379","Qualifying ","Qualifying","2021-04-18 17:25:00 UTC","2021-04-18 17:37:01 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","666","LO206 Masters","3","3","","","","0","3","167.25","3","50.654","39.089","35.516","1.6500000000000001","0"
"Douglas Booher","2","2","440","LO206 Masters","1","1","0.169","","0.169","0 Laps","3","159.362","3","50.823","38.959","37.274","1.6500000000000001","0"
"Michael Ting","3","3","86","LO206 Masters","4","4","0.005","","0.174","15.858","3","183.108","3","50.828","38.955","32.44","1.6500000000000001","0"
"Geoff Shaw","4","4","61","LO206 Masters","2","2","0.037","","0.211","0 Laps","3","163.244","3","50.865","38.927","36.387","1.6500000000000001","0"
"Lawnmower Rossi","5","5","370","LO206 Masters","13","13","0.081","","0.292","4:05.085","3","412.335","3","50.946","38.865","14.406","1.6500000000000001","0"
"Ron Jenkins","6","6","50","LO206 Masters","5","5","0.036","","0.328","17.405","3","184.655","3","50.982","38.837","32.168","1.6500000000000001","0"
"Deme Ferreira","7","7","93","LO206 Masters","20","20","0.055","","0.383","8:14.466","3","661.716","3","51.037","38.795","8.977","1.6500000000000001","0"
"Tyler Hall","8","8","48","LO206 Masters","6","6","0.139","","0.522","19.176","3","186.426","2","51.176","38.69","31.863","1.6500000000000001","0"
"Frank Chavez","9","9","63","LO206 Masters","14","14","0.034","","0.556","3:58.078","3","405.328","3","51.21","38.664","14.655","1.6500000000000001","0"
"Julian Wong","10","10","73","LO206 Masters","10","10","0.008","","0.564","3:52.73","3","399.98","3","51.218","38.658","14.851","1.6500000000000001","0"
"Jesse Olson","11","11","105","LO206 Masters","8","8","0.066","","0.630","29.062","3","196.312","3","51.284","38.609","30.258","1.6500000000000001","0"
"Greg Speirs","12","12","12","LO206 Masters","11","11","0.081","","0.711","3:50.767","3","398.017","3","51.365","38.548","14.924","1.6500000000000001","0"
"Eric Sidebotham","13","13","7","LO206 Masters","7","7","0.193","","0.904","26.65","3","193.9","3","51.558","38.403","30.634","1.6500000000000001","0"
"Carlos Medina","14","14","10","LO206 Masters","9","9","0.101","","1.005","36.8","3","204.05","3","51.659","38.328","29.111","1.6500000000000001","0"
"Johnny Cope","15","15","69","LO206 Masters","12","12","0.069","","1.074","4:18.513","3","425.763","3","51.728","38.277","13.951","1.6500000000000001","0"
"Chris Britton","16","16","8","LO206 Masters","15","15","0.195","","1.269","42.678","3","209.928","3","51.923","38.133","28.295","1.6500000000000001","0"
"Tom Fogarty","17","17","66","LO206 Masters","16","16","0.007","","1.276","4:03.764","3","411.014","3","51.93","38.128","14.452","1.6500000000000001","0"
"Larin Ciscoe","18","18","999","LO206 Masters","17","17","0.130","","1.406","4:28.801","3","436.051","3","52.06","38.033","13.622","1.6500000000000001","0"
"Bruce Watkins","19","19","14x","LO206 Masters","18","18","0.111","","1.517","4:33.248","3","440.498","3","52.171","37.952","13.485","1.6500000000000001","0"
"Mark Fox","20","20","60","LO206 Masters","19","19","0.126","","1.643","4:39.489","3","446.739","3","52.297","37.861","13.296","1.6500000000000001","0"
"Steve Budelli","21","21","29","LO206 Masters","21","21","0.002","","1.645","8:23.377","3","670.627","3","52.299","37.859","8.857","1.6500000000000001","0"
"Scott Deselms","22","22","240","LO206 Masters","22","22","0.076","","1.721","8:28.106","3","675.356","2","52.375","37.804","8.795","1.6500000000000001","0"
"Rich Phillips","23","23","55R","LO206 Masters","27","27","0.031","","1.752","4:31.636","3","438.886","3","52.406","37.782","13.534","1.6500000000000001","0"
"Jonathan Ford","24","24","395","LO206 Masters","28","28","0.302","","2.054","8:59.298","3","706.548","3","52.708","37.565","8.407","1.6500000000000001","0"
"Mike Allison","25","25","328","LO206 Masters","24","24","0.305","","2.359","8:48.112","3","695.362","3","53.013","37.349","8.542","1.6500000000000001","0"
"Russ Bright","26","26","67","LO206 Masters","25","25","0.407","","2.766","8:56.495","3","703.745","3","53.42","37.065","8.441","1.6500000000000001","0"
"Evan Clark","27","27","96","LO206 Masters","26","26","0.399","","3.165","9:09.099","3","716.349","2","53.819","36.79","8.292","1.6500000000000001","0"
"Jim Gorman","28","28","60x","LO206 Masters","23","23","0.378","","3.543","8:37.805","3","685.055","2","54.197","36.533","8.671","1.6500000000000001","0"
