"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484653-20210418","2021 Prairie City Kart Track Race #5","2020-08-16 14:59:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","01. 206 Master","1073745381","Main ","Race","2021-04-18 20:25:00 UTC","2021-04-18 20:38:49 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-5/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lawnmower Rossi","1","1","370","LO206 Masters","3","3","","","","0","15","776.249","6","50.591","39.137","38.261","8.25","0"
"Curtis Morte","2","2","940","LO206 Masters","2","2","1.317","","1.317","1.317","15","777.566","15","50.669","39.077","38.196","8.25","0"
"Ron Jenkins","3","3","50","LO206 Masters","7","7","0.097","","1.414","1.414","15","777.663","15","50.332","39.339","38.191","8.25","0"
"Douglas Booher","4","4","440","LO206 Masters","1","1","0.891","","2.305","2.305","15","778.554","6","50.469","39.232","38.148","8.25","0"
"Tyler Hall","5","5","48","LO206 Masters","5","5","2.749","","5.054","5.054","15","781.303","7","50.804","38.973","38.013","8.25","0"
"Michael Ting","6","6","86","LO206 Masters","8","8","0.145","","5.199","5.199","15","781.448","9","50.925","38.881","38.006","8.25","0"
"Greg Speirs","7","7","12","LO206 Masters","6","6","0.735","","5.934","5.934","15","782.183","4","50.865","38.927","37.971","8.25","0"
"Tom Fogarty","8","8","66","LO206 Masters","9","9","0.086","","6.020","6.02","15","782.269","12","50.671","39.076","37.966","8.25","0"
"Deme Ferreira","9","9","93","LO206 Masters","4","4","0.259","","6.279","6.279","15","782.528","9","50.63","39.107","37.954","8.25","0"
"Jesse Olson","10","10","105","LO206 Masters","10","10","0.259","","6.538","6.538","15","782.787","13","50.738","39.024","37.941","8.25","0"
"Julian Wong","11","11","73","LO206 Masters","11","11","1.404","","7.942","7.942","15","784.191","10","50.77","38.999","37.873","8.25","0"
"Johnny Cope","12","12","69","LO206 Masters","12","12","9.081","","17.023","17.023","15","793.272","4","51.24","38.642","37.44","8.25","0"
"Frank Chavez","13","13","63","LO206 Masters","13","13","0.252","","17.275","17.275","15","793.524","4","51.304","38.593","37.428","8.25","0"
"Bruce Watkins","14","14","14x","LO206 Masters","15","15","1.272","","18.547","18.547","15","794.796","5","51.528","38.426","37.368","8.25","0"
"Chris Britton","15","15","8","LO206 Masters","21","21","3.096","","21.643","21.643","15","797.892","6","51.346","38.562","37.223","8.25","0"
"Rich Phillips","16","16","55R","LO206 Masters","14","14","1.121","","22.764","22.764","15","799.013","6","51.446","38.487","37.171","8.25","0"
"Geoff Shaw","17","17","61","LO206 Masters","28","28","0.247","","23.011","23.011","15","799.26","15","51.145","38.713","37.159","8.25","0"
"Evan Clark","18","18","96","LO206 Masters","22","22","1.563","","24.574","24.574","15","800.823","14","51.613","38.362","37.087","8.25","0"
"Mike Allison","19","19","328","LO206 Masters","19","19","0.801","","25.375","25.375","15","801.624","14","51.705","38.294","37.05","8.25","0"
"Carlos Medina","20","20","10","LO206 Masters","20","20","1.063","","26.438","26.438","15","802.687","8","50.976","38.842","37.001","8.25","0"
"Larin Ciscoe","21","21","999","LO206 Masters","27","27","3.467","","29.905","29.905","15","806.154","3","51.068","38.772","36.842","8.25","0"
"Scott Deselms","22","22","240","LO206 Masters","16","16","0.551","","30.456","30.456","15","806.705","7","51.851","38.186","36.816","8.25","0"
"Mark Fox","23","23","60","LO206 Masters","23","23","0.397","","30.853","30.853","15","807.102","5","51.681","38.312","36.798","8.25","0"
"Jonathan Ford","24","24","395","LO206 Masters","17","17","5.629","","36.482","36.482","15","812.731","8","52.09","38.011","36.543","8.25","0"
"Russ Bright","25","25","67","LO206 Masters","24","24","11.786","","48.268","48.268","15","824.517","4","52.985","37.369","36.021","8.25","0"
"Jim Gorman","26","26","60x","LO206 Masters","25","25","1 Lap","","1 Lap","5.193","14","781.442","7","53.4","37.079","35.473","7.700000000000001","0"
"Eric Sidebotham","27","27","7","LO206 Masters","18","18","1 Lap","","2 Laps","2 Laps","13","694.2","5","51.344","38.563","37.079","7.15","0"
"Steve Budelli","28","28","29","LO206 Masters","26","26","3 Laps","","5 Laps","5 Laps","10","552.914","7","52.372","37.806","35.81","5.5","0"
