"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748227","Practice 1","Practice","2022-05-14 16:15:00 UTC","2022-05-14 17:07:27 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","58","Super Series","5","5","","","","0","8","507.858","7","62.097","34.976","34.212","4.8264","0"
"Max DeMoss [GM]","2","2","47","Super Series","13","13","0.239","","0.239","5.732","8","513.59","8","62.336","34.842","33.831","4.8264","0"
"Chase Nickells","3","3","50","Super Series","3","3","0.111","","0.350","0 Laps","8","506.357","8","62.447","34.78","34.314","4.8264","0"
"Sam Hunt","4","4","40","Super Series","21","21","0.006","","0.356","24.486","8","532.344","7","62.453","34.776","32.639","4.8264","0"
"Ayrton DeMoss","5","5","59","Super Series","29","29","0.020","","0.376","24.627","8","532.485","7","62.473","34.765","32.63","4.8264","0"
"Diego Morales [M]","6","6","28","Super Series","11","11","0.137","","0.513","6.216","8","514.074","6","62.61","34.689","33.799","4.8264","0"
"Charles Eichlin","7","7","39","Super Series","10","10","0.038","","0.551","7.949","8","515.807","7","62.648","34.668","33.685","4.8264","0"
"Chris Carter [M] [GM]","8","8","37","Super Series","2","2","0.097","","0.648","0.916","8","508.774","7","62.745","34.614","34.151","4.8264","0"
"Michael Gallardo [S]","9","9","57","Super Series","23","23","0.211","","0.859","20.488","8","528.346","8","62.956","34.498","32.886","4.8264","0"
"Mark Walton [GM][S]","10","10","52","Super Series","6","6","0.221","","1.080","9.854","8","517.712","6","63.177","34.378","33.561","4.8264","0"
"Michael Martin [S]","11","11","53","Super Series","27","27","0.266","","1.346","31.765","8","539.623","7","63.443","34.234","32.198","4.8264","0"
"Ashkon Bashkar [S]","12","12","22","Super Series","4","4","0.049","","1.395","8.718","8","516.576","8","63.492","34.207","33.635","4.8264","0"
"Max DeMoss IV [S]","13","13","43","Super Series","1","1","0.128","","1.523","6.731","8","514.589","5","63.62","34.138","33.765","4.8264","0"
"Nicole Mathis [S]","14","14","51","Super Series","22","22","0.100","","1.623","30.162","8","538.02","7","63.72","34.085","32.294","4.8264","0"
"Erin Pae","15","15","27","Super Series","8","8","0.115","","1.738","13.303","8","521.161","4","63.835","34.023","33.339","4.8264","0"
"Paige Abraham [S]","16","16","41","Super Series","25","25","0.062","","1.800","29.445","8","537.303","4","63.897","33.99","32.338","4.8264","0"
"Conor King-Goldman","17","17","20","Super Series","26","26","0.025","","1.825","31.291","8","539.149","6","63.922","33.977","32.227","4.8264","0"
"Colin Herzig","18","18","45","Super Series","12","12","0.005","","1.830","19.953","8","527.811","8","63.927","33.974","32.919","4.8264","0"
"Mario Medina [S]","19","19","49","Super Series","19","19","0.261","","2.091","30.798","8","538.656","6","64.188","33.836","32.256","4.8264","0"
"Brandon Warren [S]","20","20","56","Super Series","14","14","0.010","","2.101","25.082","8","532.94","7","64.198","33.831","32.602","4.8264","0"
"Steve Fagan [GM][S]","21","21","30","Super Series","28","28","0.230","","2.331","36.515","8","544.373","7","64.428","33.71","31.918","4.8264","0"
"Max Philips [S]","22","22","55","Super Series","17","17","0.296","","2.627","30.008","8","537.866","5","64.724","33.556","32.304","4.8264","0"
"Shaun Divecha","23","23","33","Super Series","9","9","0.088","","2.715","33.107","8","540.965","7","64.812","33.51","32.119","4.8264","0"
"Francis La Placa","24","24","34","Super Series","16","16","0.833","","3.548","1 Lap","7","481.191","7","65.645","33.085","31.595","4.2231","0"
"Damian Hattori","25","25","54","Super Series","24","24","0.086","","3.634","1 Lap","7","494.114","7","65.731","33.042","30.769","4.2231","0"
"Steve Herzig","26","26","42","Super Series","15","15","0.949","","4.583","1 Lap","7","491.496","7","66.68","32.572","30.932","4.2231","0"
"Matt Williams [S]","27","27","48","Super Series","18","18","0.130","","4.713","1 Lap","7","503.096","7","66.81","32.508","30.219","4.2231","0"
"Sean Condie [S]","28","28","24","Super Series","20","20","0.032","","4.745","1 Lap","7","497.346","7","66.842","32.493","30.569","4.2231","0"
"Jack Heiting [S]","29","29","36","Super Series","7","7","0.276","","5.021","1 Lap","7","501.407","5","67.118","32.359","30.321","4.2231","0"
