"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748233","Main - B","Race","2022-05-14 22:30:00 UTC","2022-05-14 22:42:23 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox [M][S]","1","1","34","Super Series","3","","","","","0","12","696.976","12","62.963","34.495","37.394","7.2396","0"
"Charles Eichlin","2","2","20","Super Series","1","","0.383","","0.383","0.383","12","697.359","12","62.935","34.51","37.373","7.2396","0"
"Michael Gallardo [S]","3","3","45","Super Series","5","","2.604","","2.987","2.987","12","699.963","7","63.053","34.445","37.234","7.2396","0"
"Frank Hsu [M][S]","4","4","43","Super Series","2","","2.329","","5.316","5.316","12","702.292","6","63.214","34.358","37.111","7.2396","0"
"Jack Lofaro [S]","5","5","49","Super Series","8","","0.080","","5.396","5.396","12","702.372","4","63.267","34.329","37.106","7.2396","0"
"Denis Shakhovskii [S][M]","6","6","51","Super Series","10","","0.221","","5.617","5.617","12","702.593","12","63.076","34.433","37.095","7.2396","0"
"Ashkon Bashkar [S]","7","7","47","Super Series","7","","0.274","","5.891","5.891","12","702.867","6","63.117","34.41","37.08","7.2396","0"
"Trevor Volin [M][S]","8","8","22","Super Series","9","","1.304","","7.195","7.195","12","704.171","6","63.256","34.335","37.012","7.2396","0"
"Ethan Chen [S]","9","9","37","Super Series","6","","0.456","","7.651","7.651","12","704.627","12","63.507","34.199","36.988","7.2396","0"
"Erin Pae","10","10","33","Super Series","4","","0.252","","7.903","7.903","12","704.879","12","63.282","34.321","36.975","7.2396","0"
"Shane Leistner [S]","11","11","41","Super Series","12","","2.701","","10.604","10.604","12","707.58","6","63.595","34.152","36.833","7.2396","0"
"Sheng Wu [GM]","12","12","25","Super Series","25","","1.848","","12.452","12.452","12","709.428","9","63.081","34.43","36.737","7.2396","0"
"Colin Herzig","13","13","50","Super Series","15","","1.376","","13.828","13.828","12","710.804","12","63.635","34.13","36.666","7.2396","0"
"Michael Pavlinec [S]","14","14","57","Super Series","17","","0.458","","14.286","14.286","12","711.262","12","63.314","34.303","36.643","7.2396","0"
"Connor Hicks [S]","15","15","30","Super Series","18","","1.454","","15.740","15.74","12","712.716","9","63.582","34.159","36.568","7.2396","0"
"Sophia Rubio [S]","16","16","53","Super Series","26","","0.170","","15.910","15.91","12","712.886","8","63.146","34.395","36.559","7.2396","0"
"Conor King-Goldman","17","17","52","Super Series","13","","1.902","","17.812","17.812","12","714.788","9","63.706","34.092","36.462","7.2396","0"
"Bryant Min [S]","18","18","28","Super Series","16","","1.842","","19.654","19.654","12","716.63","10","63.942","33.966","36.368","7.2396","0"
"Tiange Li [S]","19","19","24","Super Series","23","","0.072","","19.726","19.726","12","716.702","11","63.45","34.23","36.365","7.2396","0"
"Michael Collins [GM][S]","20","20","55","Super Series","22","","0.559","","20.285","20.285","12","717.261","8","63.72","34.085","36.336","7.2396","0"
"Paige Abraham [S]","21","21","48","Super Series","24","","0.337","","20.622","20.622","12","717.598","8","63.796","34.044","36.319","7.2396","0"
"Chris Carter [M] [GM]","22","22","40","Super Series","19","","0.118","","20.740","20.74","12","717.716","12","63.774","34.056","36.313","7.2396","0"
"Jake Wolff [S]","23","23","56","Super Series","27","","3.059","","23.799","23.799","12","720.775","11","63.872","34.004","36.159","7.2396","0"
"Nicole Mathis [S]","24","24","27","Super Series","14","","0.235","","24.034","24.034","12","721.01","8","64.049","33.91","36.147","7.2396","0"
"Max DeMoss IV [S]","25","25","54","Super Series","28","","0.481","","24.515","24.515","12","721.491","12","63.978","33.947","36.123","7.2396","0"
"Jordan Paganos [S]","26","26","59","Super Series","20","","0.457","","24.972","24.972","12","721.948","11","64.168","33.847","36.1","7.2396","0"
"Jeff Latimer [GM][S]","27","27","26","Super Series","29","","0.128","","25.100","25.1","12","722.076","11","63.563","34.169","36.094","7.2396","0"
"Raul Chacon [M] [S]","28","28","39","Super Series","11","","1.420","","26.520","26.52","12","723.496","12","64.146","33.858","36.023","7.2396","0"
"Mark Walton [GM][S]","29","29","36","Super Series","21","","0.800","","27.320","27.32","12","724.296","9","64.08","33.893","35.983","7.2396","0"
