"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748238","Qualifying - 6","Qualifying","2022-05-14 18:45:00 UTC","2022-05-14 18:48:13 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","59","Super Series","15","15","","","","0","2","177.944","2","62.586","34.702","24.411","1.2066","0"
"Sam Hunt","2","2","55","Super Series","9","9","0.106","","0.106","0 Laps","2","153.448","2","62.692","34.644","28.308","1.2066","0"
"Diego Morales [M]","3","3","26","Super Series","8","8","0.111","","0.217","0 Laps","2","150.779","2","62.803","34.582","28.809","1.2066","0"
"Bill Kreig","4","4","52","Super Series","2","2","0.072","","0.289","0 Laps","2","130.161","2","62.875","34.543","33.372","1.2066","0"
"Max DeMoss [GM]","5","5","28","Super Series","6","6","0.027","","0.316","0 Laps","2","143.315","2","62.902","34.528","30.309","1.2066","0"
"Ayrton DeMoss","6","6","36","Super Series","7","7","0.124","","0.440","0 Laps","2","146.205","1","63.026","34.46","29.71","1.2066","0"
"Sean Fite","7","7","49","Super Series","13","13","0.068","","0.508","0 Laps","2","170.783","1","63.094","34.423","25.434","1.2066","0"
"Frank Chen [S]","8","8","48","Super Series","12","12","0.049","","0.557","0 Laps","2","167.747","2","63.143","34.396","25.895","1.2066","0"
"Alyssa Yauney","9","9","27","Super Series","1","1","0.083","","0.640","0 Laps","2","126.553","1","63.226","34.351","34.324","1.2066","0"
"Jacob Reis [S]","10","10","24","Super Series","3","3","0.002","","0.642","0 Laps","2","133.542","1","63.228","34.35","32.527","1.2066","0"
"Kiron Chakraborty","11","11","40","Super Series","10","10","0.008","","0.650","0 Laps","2","159.235","2","63.236","34.346","27.279","1.2066","0"
"Chase Nickells","12","12","39","Super Series","11","11","0.054","","0.704","0 Laps","2","162.944","2","63.29","34.316","26.658","1.2066","0"
"Jeremy Aldridge [M][S]","13","13","56","Super Series","5","5","0.075","","0.779","0 Laps","2","141.644","2","63.365","34.276","30.667","1.2066","0"
"Albert Yeh [M][S]","14","14","37","Super Series","4","4","0.349","","1.128","0 Laps","2","138.673","1","63.714","34.088","31.324","1.2066","0"
"Michael Chen [M][S]","15","15","54","Super Series","14","14","0.144","","1.272","0 Laps","2","176.315","1","63.858","34.011","24.636","1.2066","0"
