"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748234","Main - A","Race","2022-05-14 23:00:00 UTC","2022-05-14 23:18:10 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","53","Super Series","10","","","","","0","15","878.635","11","62.173","34.933","37.078","9.049499999999998","0"
"Sam Hunt","2","2","45","Super Series","3","","0.385","","0.385","0.385","15","879.02","9","62.296","34.864","37.062","9.049499999999998","0"
"Max DeMoss [GM]","3","3","57","Super Series","1","","0.092","","0.477","0.477","15","879.112","9","62.268","34.88","37.058","9.049499999999998","0"
"Bill Kreig","4","4","55","Super Series","4","","5.238","","5.715","5.715","15","884.35","8","62.694","34.643","36.839","9.049499999999998","0"
"Donnie Clarke","5","5","40","Super Series","2","","4.673","","10.388","10.388","15","889.023","15","63.029","34.458","36.645","9.049499999999998","0"
"Jose da Silva [M]","6","6","26","Super Series","13","","0.550","","10.938","10.938","15","889.573","9","62.551","34.722","36.622","9.049499999999998","0"
"Doug Yauney [M]","7","7","50","Super Series","18","","0.093","","11.031","11.031","15","889.666","10","62.48","34.761","36.618","9.049499999999998","0"
"Evan Lawrence [M]","8","8","34","Super Series","7","","0.938","","11.969","11.969","15","890.604","6","62.701","34.639","36.58","9.049499999999998","0"
"Kiron Chakraborty","9","9","49","Super Series","14","","0.019","","11.988","11.988","15","890.623","8","62.533","34.732","36.579","9.049499999999998","0"
"Sean Fite","10","10","27","Super Series","5","","0.018","","12.006","12.006","15","890.641","10","62.875","34.543","36.578","9.049499999999998","0"
"Carl Zhu ","11","11","42","Super Series","15","","0.398","","12.404","12.404","15","891.039","9","62.564","34.715","36.562","9.049499999999998","0"
"Diego Alvarado ","12","12","43","Super Series","17","","0.024","","12.428","12.428","15","891.063","10","62.305","34.859","36.561","9.049499999999998","0"
"Diego Morales [M]","13","13","48","Super Series","11","","0.101","","12.529","12.529","15","891.164","10","62.614","34.687","36.557","9.049499999999998","0"
"Chase Nickells","14","14","51","Super Series","12","","0.125","","12.654","12.654","15","891.289","15","62.829","34.568","36.552","9.049499999999998","0"
"Emerson Thieman [S]","15","15","39","Super Series","9","","0.088","","12.742","12.742","15","891.377","15","62.741","34.617","36.548","9.049499999999998","0"
"Ariel Rubio [M]","16","16","56","Super Series","16","","0.856","","13.598","13.598","15","892.233","9","63.014","34.467","36.513","9.049499999999998","0"
"John Rice [GM]","17","17","36","Super Series","21","","1.127","","14.725","14.725","15","893.36","7","62.965","34.493","36.467","9.049499999999998","0"
"Dmitry Korotkov [S]","18","18","47","Super Series","20","","1.028","","15.753","15.753","15","894.388","13","62.813","34.577","36.425","9.049499999999998","0"
"Chris Fox [M][S]","19","19","25","Super Series","28","","0.147","","15.900","15.9","15","894.535","14","62.745","34.614","36.419","9.049499999999998","0"
"Michael Martin [S]","20","20","22","Super Series","19","","0.122","","16.022","16.022","15","894.657","7","62.995","34.477","36.414","9.049499999999998","0"
"Camila Rubio [S]","21","21","24","Super Series","22","","0.454","","16.476","16.476","15","895.111","13","62.993","34.478","36.396","9.049499999999998","0"
"Vince Azua [GM][S]","22","22","54","Super Series","25","","0.518","","16.994","16.994","15","895.629","15","63.109","34.415","36.375","9.049499999999998","0"
"Jacob Reis [S]","23","23","30","Super Series","27","","1.306","","18.300","18.3","15","896.935","15","63.168","34.383","36.322","9.049499999999998","0"
"Albert Yeh [M][S]","24","24","20","Super Series","26","","3.579","","21.879","21.879","15","900.514","12","63.027","34.46","36.177","9.049499999999998","0"
"Nathaniel Small [S]","25","25","52","Super Series","29","","0.538","","22.417","22.417","15","901.052","15","63.228","34.35","36.156","9.049499999999998","0"
"Jeremy Aldridge [M][S]","26","26","41","Super Series","23","","2.525","","24.942","24.942","15","903.577","15","62.886","34.537","36.055","9.049499999999998","0"
"Michael Chen [M][S]","27","27","28","Super Series","24","","1.348","","26.290","26.29","15","904.925","9","63.609","34.144","36.001","9.049499999999998","0"
"Alyssa Yauney","28","28","33","Super Series","8","","2 Laps","","2 Laps","2 Laps","13","768.357","10","62.516","34.741","36.747","7.842899999999999","0"
"Frank Chen [S]","29","29","37","Super Series","6","","7 Laps","","9 Laps","9 Laps","6","320.564","6","63.233","34.347","40.651","3.6197999999999997","0"
