"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748222","Qualifying - 3","Qualifying","2022-05-14 18:00:00 UTC","2022-05-14 18:03:19 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashkon Bashkar [S]","1","1","49","Super Series","7","7","","","","0","2","151.704","2","63.837","34.022","28.633","1.2066","0"
"Ethan Chen [S]","2","2","36","Super Series","6","6","0.039","","0.039","0 Laps","2","146.766","2","63.876","34.002","29.597","1.2066","0"
"Nicole Mathis [S]","3","3","59","Super Series","8","8","0.008","","0.047","2.546","2","154.25","2","63.884","33.997","28.161","1.2066","0"
"Michael Pavlinec [S]","4","4","56","Super Series","2","2","0.333","","0.380","0 Laps","2","131.665","2","64.217","33.821","32.991","1.2066","0"
"Bobby Sherrard [S]","5","5","54","Super Series","5","5","0.001","","0.381","0 Laps","2","144.218","1","64.218","33.82","30.119","1.2066","0"
"Jake Wolff [S]","6","6","55","Super Series","12","12","0.014","","0.395","25.598","2","177.302","2","64.232","33.813","24.499","1.2066","0"
"Erin Pae","7","7","40","Super Series","15","15","0.034","","0.429","33.063","2","184.767","2","64.266","33.795","23.509","1.2066","0"
"Paige Abraham [S]","8","8","52","Super Series","3","3","0.009","","0.438","0 Laps","2","134.574","1","64.275","33.79","32.278","1.2066","0"
"Max DeMoss IV [S]","9","9","26","Super Series","11","11","0.048","","0.486","16.521","2","168.225","2","64.323","33.765","25.821","1.2066","0"
"Conor King-Goldman","10","10","48","Super Series","14","14","0.120","","0.606","27.873","2","179.577","2","64.443","33.702","24.189","1.2066","0"
"Colin Herzig","11","11","27","Super Series","4","4","0.028","","0.634","0 Laps","2","140.246","2","64.471","33.688","30.972","1.2066","0"
"Giancarlo Melloni [M][S]","12","12","28","Super Series","1","1","0.038","","0.672","0 Laps","2","129.594","2","64.509","33.668","33.518","1.2066","0"
"Jeff Pesner","13","13","24","Super Series","13","13","0.115","","0.787","25.21","2","176.914","2","64.624","33.608","24.553","1.2066","0"
"Gilbert Perez [GM][S]","14","14","39","Super Series","10","10","0.177","","0.964","13.422","2","165.126","2","64.801","33.516","26.306","1.2066","0"
"Jordan Paganos [S]","15","15","37","Super Series","9","9","0.126","","1.090","9.543","2","161.247","1","64.927","33.451","26.939","1.2066","0"
