"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748232","Heat 2 - C","Race","2022-05-14 20:40:00 UTC","2022-05-14 20:51:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","59","Super Series","7","","","","","0","10","568.27","8","62.537","34.73","38.219","6.0329999999999995","0"
"Evan Lawrence [M]","2","2","47","Super Series","5","","0.227","","0.227","0.227","10","568.497","7","62.289","34.868","38.204","6.0329999999999995","0"
"Bill Kreig","3","3","56","Super Series","6","","0.240","","0.467","0.467","10","568.737","7","62.374","34.82","38.188","6.0329999999999995","0"
"Sam Hunt","4","4","43","Super Series","9","","1.916","","2.383","2.383","10","570.653","8","62.841","34.562","38.06","6.0329999999999995","0"
"Dmitry Korotkov [S]","5","5","51","Super Series","2","","1.298","","3.681","3.681","10","571.951","4","62.907","34.525","37.973","6.0329999999999995","0"
"John Rice [GM]","6","6","24","Super Series","4","","2.659","","6.340","6.34","10","574.61","5","63.167","34.383","37.797","6.0329999999999995","0"
"Doug Yauney [M]","7","7","33","Super Series","8","","0.136","","6.476","6.476","10","574.746","7","62.224","34.904","37.789","6.0329999999999995","0"
"Albert Yeh [M][S]","8","8","36","Super Series","11","","0.731","","7.207","7.207","10","575.477","6","63.083","34.429","37.741","6.0329999999999995","0"
"Jeremy Aldridge [M][S]","9","9","34","Super Series","3","","0.041","","7.248","7.248","10","575.518","8","62.586","34.702","37.738","6.0329999999999995","0"
"Nathaniel Small [S]","10","10","39","Super Series","1","","0.354","","7.602","7.602","10","575.872","4","63.636","34.13","37.715","6.0329999999999995","0"
"Ashkon Bashkar [S]","11","11","52","Super Series","12","","1.020","","8.622","8.622","10","576.892","6","63.093","34.423","37.648","6.0329999999999995","0"
"Jacob Reis [S]","12","12","55","Super Series","10","","0.180","","8.802","8.802","10","577.072","4","63.319","34.301","37.636","6.0329999999999995","0"
"Raul Chacon [M] [S]","13","13","41","Super Series","15","","1.555","","10.357","10.357","10","578.627","6","63.282","34.321","37.535","6.0329999999999995","0"
"Conor King-Goldman","14","14","26","Super Series","14","","0.488","","10.845","10.845","10","579.115","9","63.362","34.277","37.503","6.0329999999999995","0"
"Shane Leistner [S]","15","15","45","Super Series","16","","1.569","","12.414","12.414","10","580.684","6","63.141","34.397","37.402","6.0329999999999995","0"
"Michael Collins [GM][S]","16","16","54","Super Series","19","","0.105","","12.519","12.519","10","580.789","6","63.606","34.146","37.395","6.0329999999999995","0"
"Mark Walton [GM][S]","17","17","42","Super Series","13","","0.062","","12.581","12.581","10","580.851","3","63.4","34.257","37.391","6.0329999999999995","0"
"Gilbert Perez [GM][S]","18","18","20","Super Series","18","","2.360","","14.941","14.941","10","583.211","7","63.73","34.079","37.24","6.0329999999999995","0"
"Paige Abraham [S]","19","19","30","Super Series","17","","1.454","","16.395","16.395","10","584.665","6","63.208","34.361","37.147","6.0329999999999995","0"
"Bobby Sherrard [S]","20","20","40","Super Series","22","","3.300","","19.695","19.695","10","587.965","7","64.137","33.863","36.939","6.0329999999999995","0"
"Mario Medina [S]","21","21","50","Super Series","20","","2.470","","22.165","22.165","10","590.435","6","64.315","33.769","36.784","6.0329999999999995","0"
"Damian Hattori","22","22","48","Super Series","21","","0.746","","22.911","22.911","10","591.181","4","64.128","33.868","36.738","6.0329999999999995","0"
"Robert Perez [GM][S]","23","23","53","Super Series","23","","0.276","","23.187","23.187","10","591.457","8","64.237","33.81","36.721","6.0329999999999995","0"
"Shaun Divecha","24","24","22","Super Series","25","","6.657","","29.844","29.844","10","598.114","9","64.697","33.57","36.312","6.0329999999999995","0"
"Leonardo Troeman [S]","25","25","28","Super Series","24","","7.697","","37.541","37.541","10","605.811","5","65.906","32.954","35.851","6.0329999999999995","0"
"Jack Heiting [S]","26","26","57","Super Series","26","","5.058","","42.599","42.599","10","610.869","9","65.401","33.209","35.554","6.0329999999999995","0"
"Justin Chen","27","27","37","Super Series","27","","2.475","","45.074","45.074","10","613.344","7","66.141","32.837","35.41","6.0329999999999995","0"
"Raven Biederman","28","28","27","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
