"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748235","Qualifying - 4","Qualifying","2022-05-14 18:15:00 UTC","2022-05-14 18:18:19 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","39","Super Series","7","7","","","","0","2","148.734","2","63.161","34.386","29.205","1.2066","0"
"Michael Martin [S]","2","2","48","Super Series","11","11","0.048","","0.048","16.21","2","164.944","2","63.209","34.36","26.335","1.2066","0"
"Jose da Silva [M]","3","3","40","Super Series","10","10","0.207","","0.255","13.662","2","162.396","2","63.416","34.248","26.748","1.2066","0"
"Sheng Wu [GM]","4","4","26","Super Series","9","9","0.172","","0.427","9.805","2","158.539","1","63.588","34.156","27.399","1.2066","0"
"John Rice [GM]","5","5","55","Super Series","13","13","0.043","","0.470","24.632","2","173.366","1","63.631","34.132","25.055","1.2066","0"
"Michael Gallardo [S]","6","6","28","Super Series","1","1","0.081","","0.551","0 Laps","2","127.483","1","63.712","34.089","34.073","1.2066","0"
"Nathaniel Small [S]","7","7","36","Super Series","12","12","0.016","","0.567","21.469","2","170.203","2","63.728","34.08","25.521","1.2066","0"
"Trevor Volin [M][S]","8","8","27","Super Series","4","4","0.157","","0.724","0 Laps","2","140.509","2","63.885","33.997","30.914","1.2066","0"
"Jeff Latimer [GM][S]","9","9","52","Super Series","3","3","0.012","","0.736","0 Laps","2","136.173","1","63.897","33.99","31.899","1.2066","0"
"Mark Walton [GM][S]","10","10","24","Super Series","8","8","0.023","","0.759","7.109","2","155.843","2","63.92","33.978","27.873","1.2066","0"
"Shane Leistner [S]","11","11","37","Super Series","6","6","0.032","","0.791","0 Laps","2","147.213","1","63.952","33.961","29.507","1.2066","0"
"Jack Lofaro [S]","12","12","54","Super Series","5","5","0.058","","0.849","0 Laps","2","144.701","1","64.01","33.93","30.019","1.2066","0"
"Mitch Thieman [M][S]","13","13","49","Super Series","14","14","0.025","","0.874","30.158","2","178.892","2","64.035","33.917","24.281","1.2066","0"
"Raul Chacon [M] [S]","14","14","59","Super Series","15","15","0.148","","1.022","38.362","2","187.096","1","64.183","33.839","23.217","1.2066","0"
"Michael Collins [GM][S]","15","15","56","Super Series","2","2","0.122","","1.144","0 Laps","2","143.626","1","64.305","33.775","30.244","1.2066","0"
