"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748224","Heat 2 - B","Race","2022-05-14 20:20:00 UTC","2022-05-14 20:30:51 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chen [S]","1","1","47","Super Series","6","","","","","0","10","566.727","3","62.506","34.747","38.323","6.0329999999999995","0"
"Chase Nickells","2","2","30","Super Series","3","","0.408","","0.408","0.408","10","567.135","8","62.702","34.638","38.296","6.0329999999999995","0"
"Diego Alvarado ","3","3","36","Super Series","2","","0.053","","0.461","0.461","10","567.188","8","62.55","34.722","38.292","6.0329999999999995","0"
"Michael Martin [S]","4","4","57","Super Series","4","","0.195","","0.656","0.656","10","567.383","9","62.372","34.821","38.279","6.0329999999999995","0"
"Diego Morales [M]","5","5","59","Super Series","8","","3.836","","4.492","4.492","10","571.219","4","62.93","34.513","38.022","6.0329999999999995","0"
"Ariel Rubio [M]","6","6","26","Super Series","7","","0.095","","4.587","4.587","10","571.314","9","62.697","34.641","38.016","6.0329999999999995","0"
"Emerson Thieman [S]","7","7","37","Super Series","9","","0.210","","4.797","4.797","10","571.524","7","62.736","34.619","38.002","6.0329999999999995","0"
"Kiron Chakraborty","8","8","48","Super Series","10","","0.401","","5.198","5.198","10","571.925","10","62.329","34.845","37.975","6.0329999999999995","0"
"Michael Chen [M][S]","9","9","39","Super Series","1","","2.081","","7.279","7.279","10","574.006","7","63.214","34.358","37.837","6.0329999999999995","0"
"Frank Hsu [M][S]","10","10","20","Super Series","11","","4.012","","11.291","11.291","10","578.018","9","63.493","34.207","37.575","6.0329999999999995","0"
"Sheng Wu [GM]","11","11","28","Super Series","19","","0.426","","11.717","11.717","10","578.444","9","63.098","34.421","37.547","6.0329999999999995","0"
"Ethan Chen [S]","12","12","40","Super Series","5","","0.421","","12.138","12.138","10","578.865","8","63.613","34.142","37.52","6.0329999999999995","0"
"Bryant Min [S]","13","13","55","Super Series","14","","1.572","","13.710","13.71","10","580.437","7","63.605","34.146","37.418","6.0329999999999995","0"
"Trevor Volin [M][S]","14","14","43","Super Series","13","","3.674","","17.384","17.384","10","584.111","3","63.591","34.154","37.183","6.0329999999999995","0"
"Connor Hicks [S]","15","15","51","Super Series","18","","0.630","","18.014","18.014","10","584.741","5","63.53","34.187","37.143","6.0329999999999995","0"
"Jeff Pesner","16","16","45","Super Series","20","","0.246","","18.260","18.26","10","584.987","3","63.736","34.076","37.127","6.0329999999999995","0"
"Nicole Mathis [S]","17","17","50","Super Series","15","","0.071","","18.331","18.331","10","585.058","3","63.468","34.22","37.122","6.0329999999999995","0"
"Michael Pavlinec [S]","18","18","49","Super Series","16","","0.004","","18.335","18.335","10","585.062","3","63.676","34.108","37.122","6.0329999999999995","0"
"Max DeMoss IV [S]","19","19","33","Super Series","17","","0.159","","18.494","18.494","10","585.221","3","63.828","34.027","37.112","6.0329999999999995","0"
"Edmundo Quezada [GM] [S]","20","20","34","Super Series","21","","0.342","","18.836","18.836","10","585.563","7","63.673","34.11","37.09","6.0329999999999995","0"
"Colin Herzig","21","21","56","Super Series","12","","0.245","","19.081","19.081","10","585.808","3","63.686","34.103","37.075","6.0329999999999995","0"
"Giancarlo Melloni [M][S]","22","22","27","Super Series","23","","4.566","","23.647","23.647","10","590.374","9","64.318","33.768","36.788","6.0329999999999995","0"
"Sebastian Koslov [S]","23","23","41","Super Series","24","","0.570","","24.217","24.217","10","590.944","9","63.966","33.954","36.753","6.0329999999999995","0"
"Brandon Warren [S]","24","24","54","Super Series","22","","1.810","","26.027","26.027","10","592.754","2","64.218","33.82","36.64","6.0329999999999995","0"
"Francis La Placa","25","25","42","Super Series","26","","7.508","","33.535","33.535","10","600.262","10","65.324","33.248","36.182","6.0329999999999995","0"
"Steve Herzig","26","26","24","Super Series","27","","1.100","","34.635","34.635","10","601.362","9","64.983","33.422","36.116","6.0329999999999995","0"
"Minyan Jia","27","27","22","Super Series","25","","7.504","","42.139","42.139","10","608.866","3","65.157","33.333","35.671","6.0329999999999995","0"
"Matt Williams [S]","28","28","52","Super Series","29","","3.785","","45.924","45.924","10","612.651","9","65.569","33.124","35.451","6.0329999999999995","0"
"George Paganos [S][M]","29","29","53","Super Series","28","","10.770","","56.694","56.694","10","623.421","7","66.123","32.846","34.838","6.0329999999999995","0"
