"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748221","Qualifying - 2","Qualifying","2022-05-14 17:45:00 UTC","2022-05-14 17:48:53 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Rubio [S]","1","1","24","Super Series","11","11","","","","0","2","169.566","1","64.171","33.845","25.617","1.2066","0"
"Bryant Min [S]","2","2","48","Super Series","1","1","0.524","","0.524","0 Laps","2","129.567","2","64.695","33.571","33.525","1.2066","0"
"Sebastian Koslov [S]","3","3","40","Super Series","3","3","0.047","","0.571","0 Laps","2","137.261","2","64.742","33.547","31.646","1.2066","0"
"Don Clarke [M][S]","4","4","36","Super Series","9","9","0.160","","0.731","0 Laps","2","163.57","2","64.902","33.464","26.556","1.2066","0"
"Robert Perez [GM][S]","5","5","37","Super Series","13","13","0.169","","0.900","10.805","2","180.371","2","65.071","33.377","24.082","1.2066","0"
"Max Philips [S]","6","6","56","Super Series","2","2","0.095","","0.995","0 Laps","2","135.315","2","65.166","33.328","32.101","1.2066","0"
"Bill Lin [S]","7","7","27","Super Series","6","6","0.018","","1.013","0 Laps","2","154.953","2","65.184","33.319","28.033","1.2066","0"
"Mario Medina [S]","8","8","54","Super Series","8","8","0.314","","1.327","0 Laps","2","161.288","2","65.498","33.159","26.932","1.2066","0"
"Minyan Jia","9","9","49","Super Series","10","10","0.150","","1.477","0.633","2","170.199","2","65.648","33.084","25.522","1.2066","0"
"Ryan Wong [S]","10","10","52","Super Series","5","5","0.046","","1.523","0 Laps","2","148.723","2","65.694","33.061","29.207","1.2066","0"
"Brandon Warren [S]","11","11","55","Super Series","15","15","0.004","","1.527","20.196","2","189.762","2","65.698","33.059","22.891","1.2066","0"
"Steve Fagan [GM][S]","12","12","28","Super Series","4","4","0.108","","1.635","0 Laps","2","145.263","1","65.806","33.004","29.903","1.2066","0"
"Francis La Placa","13","13","59","Super Series","12","12","0.246","","1.881","9.888","2","179.454","2","66.052","32.881","24.205","1.2066","0"
"Shaun Divecha","14","14","39","Super Series","14","14","0.048","","1.929","16.291","2","185.857","2","66.1","32.857","23.372","1.2066","0"
"Raven Biederman","15","15","26","Super Series","7","7","9.028","","10.957","13.282","2","182.848","2","75.128","28.909","23.756","1.2066","0"
