"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748225","Heat 2 - A","Race","2022-05-14 20:00:00 UTC","2022-05-14 20:10:36 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","54","Super Series","1","","","","","0","10","566.785","10","62.489","34.756","38.319","6.033","0"
"Max DeMoss [GM]","2","2","53","Super Series","5","","0.130","","0.130","0.13","10","566.915","9","62.387","34.813","38.311","6.033","0"
"Alyssa Yauney","3","3","22","Super Series","6","","0.463","","0.593","0.593","10","567.378","9","62.152","34.945","38.279","6.033","0"
"Charles Eichlin","4","4","36","Super Series","4","","0.206","","0.799","0.799","10","567.584","10","62.474","34.765","38.265","6.033","0"
"Jose da Silva [M]","5","5","56","Super Series","3","","0.437","","1.236","1.236","10","568.021","10","62.572","34.71","38.236","6.033","0"
"Sean Fite","6","6","28","Super Series","8","","0.434","","1.670","1.67","10","568.455","9","62.352","34.833","38.207","6.033","0"
"Camila Rubio [S]","7","7","33","Super Series","2","","2.957","","4.627","4.627","10","571.412","7","62.797","34.586","38.009","6.033","0"
"Denis Shakhovskii [S][M]","8","8","41","Super Series","10","","0.648","","5.275","5.275","10","572.06","4","62.863","34.549","37.966","6.033","0"
"Vince Azua [GM][S]","9","9","55","Super Series","9","","0.408","","5.683","5.683","10","572.468","7","62.962","34.495","37.939","6.033","0"
"Erin Pae","10","10","47","Super Series","11","","0.133","","5.816","5.816","10","572.601","9","62.827","34.569","37.93","6.033","0"
"Carl Zhu ","11","11","43","Super Series","7","","4.434","","10.250","10.25","10","577.035","5","63.295","34.314","37.639","6.033","0"
"Michael Gallardo [S]","12","12","26","Super Series","12","","0.592","","10.842","10.842","10","577.627","9","63.169","34.382","37.6","6.033","0"
"Jack Lofaro [S]","13","13","45","Super Series","16","","3.745","","14.587","14.587","10","581.372","7","63.416","34.248","37.358","6.033","0"
"Jake Wolff [S]","14","14","20","Super Series","18","","2.755","","17.342","17.342","10","584.127","9","63.653","34.121","37.182","6.033","0"
"Chris Fox [M][S]","15","15","48","Super Series","22","","2.125","","19.467","19.467","10","586.252","10","63.129","34.404","37.047","6.033","0"
"Jordan Paganos [S]","16","16","57","Super Series","19","","0.299","","19.766","19.766","10","586.551","7","63.992","33.94","37.028","6.033","0"
"Sophia Rubio [S]","17","17","50","Super Series","15","","2.774","","22.540","22.54","10","589.325","10","63.321","34.3","36.854","6.033","0"
"Tiange Li [S]","18","18","49","Super Series","27","","1.778","","24.318","24.318","10","591.103","9","63.274","34.325","36.743","6.033","0"
"Jeff Latimer [GM][S]","19","19","30","Super Series","14","","2.192","","26.510","26.51","10","593.295","10","63.671","34.111","36.607","6.033","0"
"Bill Lin [S]","20","20","24","Super Series","17","","2.339","","28.849","28.849","10","595.634","8","64.149","33.857","36.463","6.033","0"
"Chris Carter [M] [GM]","21","21","39","Super Series","24","","2.835","","31.684","31.684","10","598.469","5","63.626","34.135","36.291","6.033","0"
"Don Clarke [M][S]","22","22","42","Super Series","20","","4.156","","35.840","35.84","10","602.625","4","64.537","33.653","36.04","6.033","0"
"Mitch Thieman [M][S]","23","23","40","Super Series","23","","1.401","","37.241","37.241","10","604.026","5","65.083","33.371","35.957","6.033","0"
"Steve Fagan [GM][S]","24","24","52","Super Series","29","","1.665","","38.906","38.906","10","605.691","10","64.616","33.612","35.858","6.033","0"
"Ryan Wong [S]","25","25","51","Super Series","25","","2.466","","41.372","41.372","10","608.157","8","65.071","33.377","35.712","6.033","0"
"Jeffrey McCulty [GM] [S]","26","26","34","Super Series","26","","2.769","","44.141","44.141","10","610.926","5","65.352","33.234","35.551","6.033","0"
"Sean Condie [S]","27","27","37","Super Series","28","","2.997","","47.138","47.138","10","613.923","9","65.07","33.378","35.377","6.033","0"
"JD Kumala","28","28","59","Super Series","21","","1 Lap","","1 Lap","8.419","9","575.204","5","69.101","31.431","33.983","5.4297","0"
"Max Philips [S]","29","29","27","Super Series","13","","27.481","","1 Lap","35.9","9","602.685","3","64.103","33.881","32.433","5.4297","0"
