"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748226","Main - C","Race","2022-05-14 22:00:00 UTC","2022-05-14 22:13:05 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [GM]","1","1","47","Super Series","1","","","","","0","12","698.051","7","63.178","34.377","37.336","7.239599999999999","0"
"Jeff Pesner","2","2","42","Super Series","2","","5.733","","5.733","5.733","12","703.784","5","63.549","34.176","37.032","7.239599999999999","0"
"Giancarlo Melloni [M][S]","3","3","26","Super Series","3","","5.875","","11.608","11.608","12","709.659","7","64.017","33.927","36.725","7.239599999999999","0"
"Sebastian Koslov [S]","4","4","53","Super Series","11","","5.640","","17.248","17.248","12","715.299","7","63.837","34.022","36.436","7.239599999999999","0"
"Max Philips [S]","5","5","33","Super Series","10","","0.293","","17.541","17.541","12","715.592","7","63.758","34.064","36.421","7.239599999999999","0"
"Bobby Sherrard [S]","6","6","37","Super Series","8","","0.194","","17.735","17.735","12","715.786","12","63.832","34.025","36.411","7.239599999999999","0"
"Mitch Thieman [M][S]","7","7","34","Super Series","9","","0.189","","17.924","17.924","12","715.975","12","63.918","33.979","36.401","7.239599999999999","0"
"Bill Lin [S]","8","8","28","Super Series","4","","1.667","","19.591","19.591","12","717.642","12","64.35","33.751","36.317","7.239599999999999","0"
"Brandon Warren [S]","9","9","57","Super Series","17","","0.992","","20.583","20.583","12","718.634","12","64.035","33.917","36.267","7.239599999999999","0"
"Damian Hattori","10","10","43","Super Series","13","","0.412","","20.995","20.995","12","719.046","12","64.156","33.853","36.246","7.239599999999999","0"
"Edmundo Quezada [GM] [S]","11","11","41","Super Series","6","","4.386","","25.381","25.381","12","723.432","11","63.991","33.94","36.026","7.239599999999999","0"
"Gilbert Perez [GM][S]","12","12","36","Super Series","7","","0.442","","25.823","25.823","12","723.874","12","64.25","33.804","36.004","7.239599999999999","0"
"Mario Medina [S]","13","13","56","Super Series","5","","6.277","","32.100","32.1","12","730.151","10","64.778","33.528","35.695","7.239599999999999","0"
"Steve Fagan [GM][S]","14","14","39","Super Series","16","","3.356","","35.456","35.456","12","733.507","8","64.975","33.426","35.531","7.239599999999999","0"
"Ryan Wong [S]","15","15","22","Super Series","22","","1.043","","36.499","36.499","12","734.55","9","64.953","33.438","35.481","7.239599999999999","0"
"Don Clarke [M][S]","16","16","54","Super Series","14","","2.678","","39.177","39.177","12","737.228","7","64.837","33.498","35.352","7.239599999999999","0"
"Shaun Divecha","17","17","27","Super Series","18","","0.216","","39.393","39.393","12","737.444","11","64.989","33.419","35.342","7.239599999999999","0"
"Francis La Placa","18","18","24","Super Series","21","","0.258","","39.651","39.651","12","737.702","6","65.272","33.274","35.329","7.239599999999999","0"
"Leonardo Troeman [S]","19","19","49","Super Series","19","","0.790","","40.441","40.441","12","738.492","6","65.355","33.232","35.292","7.239599999999999","0"
"Sean Condie [S]","20","20","30","Super Series","24","","0.127","","40.568","40.568","12","738.619","10","65.284","33.268","35.286","7.239599999999999","0"
"Jack Heiting [S]","21","21","51","Super Series","15","","2.960","","43.528","43.528","12","741.579","11","65.587","33.114","35.145","7.239599999999999","0"
"Matt Williams [S]","22","22","40","Super Series","28","","1.241","","44.769","44.769","12","742.82","10","65.823","32.996","35.086","7.239599999999999","0"
"Steve Herzig","23","23","45","Super Series","25","","0.854","","45.623","45.623","12","743.674","11","65.58","33.118","35.046","7.239599999999999","0"
"Robert Perez [GM][S]","24","24","50","Super Series","12","","0.786","","46.409","46.409","12","744.46","10","64.939","33.445","35.009","7.239599999999999","0"
"Jeffrey McCulty [GM] [S]","25","25","55","Super Series","23","","7.157","","53.566","53.566","12","751.617","6","65.455","33.181","34.675","7.239599999999999","0"
"George Paganos [S][M]","26","26","59","Super Series","26","","10.819","","1:04.385","1:04.385","12","762.436","7","66.948","32.441","34.183","7.239599999999999","0"
"Justin Chen","27","27","20","Super Series","27","","1 Lap","","1 Lap","7.056","11","705.107","10","67.382","32.232","33.882","6.636299999999999","0"
"JD Kumala","28","28","48","Super Series","29","","22.260","","1 Lap","29.316","11","727.367","8","68.899","31.523","32.845","6.636299999999999","0"
"Minyan Jia","29","29","52","Super Series","20","","7 Laps","","8 Laps","8 Laps","4","206.159","2","65.954","32.93","42.14","2.4132","0"
