"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748230","Qualifying - 1","Qualifying","2022-05-14 17:30:00 UTC","2022-05-14 17:33:33 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li [S]","1","1","37","Super Series","4","4","","","","0","2","142.578","2","64.867","33.482","30.466","1.2066","0"
"Damian Hattori","2","2","39","Super Series","10","10","1.316","","1.316","30.383","2","172.961","2","66.183","32.816","25.114","1.2066","0"
"Matt Williams [S]","3","3","59","Super Series","1","1","0.181","","1.497","0 Laps","2","133.218","2","66.364","32.727","32.606","1.2066","0"
"Leonardo Troeman [S]","4","4","52","Super Series","3","3","0.202","","1.699","0.647","2","143.225","2","66.566","32.627","30.328","1.2066","0"
"Steve Herzig","5","5","36","Super Series","8","8","0.348","","2.047","24.19","2","166.768","2","66.914","32.458","26.047","1.2066","0"
"Sean Condie [S]","6","6","54","Super Series","7","7","0.832","","2.879","20.227","2","162.805","2","67.746","32.059","26.681","1.2066","0"
"Jack Heiting [S]","7","7","26","Super Series","5","5","0.102","","2.981","12.624","2","155.202","2","67.848","32.011","27.988","1.2066","0"
"George Paganos [S][M]","8","8","27","Super Series","6","6","0.599","","3.580","20.164","2","162.742","2","68.447","31.731","26.691","1.2066","0"
"Jeffrey McCulty [GM] [S]","9","9","28","Super Series","2","2","0.070","","3.650","10.177","2","152.755","1","68.517","31.698","28.436","1.2066","0"
"Justin Chen","10","10","24","Super Series","11","11","1.348","","4.998","58.098","2","200.676","1","69.865","31.087","21.646","1.2066","0"
"JD Kumala","11","11","49","Super Series","9","9","7.858","","12.856","50.254","2","192.832","2","77.723","27.944","22.526","1.2066","0"
"Ernesto Sanches Provisor [M][S]","12","12","40","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Montes [S]","13","13","48","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Corwin [S]","14","14","56","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
