"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748223","Heat 1 - B","Race","2022-05-14 19:15:00 UTC","2022-05-14 19:25:45 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","47","Super Series","2","","","","","0","10","562.387","8","62.315","34.853","38.619","6.0329999999999995","0"
"Sam Hunt","2","2","49","Super Series","3","","0.889","","0.889","0.889","10","563.276","7","62.243","34.894","38.558","6.0329999999999995","0"
"Bill Kreig","3","3","39","Super Series","1","","1.885","","2.774","2.774","10","565.161","3","62.535","34.731","38.429","6.0329999999999995","0"
"Alyssa Yauney","4","4","48","Super Series","6","","0.995","","3.769","3.769","10","566.156","6","62.468","34.768","38.362","6.0329999999999995","0"
"Jose da Silva [M]","5","5","50","Super Series","7","","1.811","","5.580","5.58","10","567.967","7","62.506","34.747","38.24","6.0329999999999995","0"
"Chase Nickells","6","6","56","Super Series","8","","0.390","","5.970","5.97","10","568.357","7","62.479","34.762","38.213","6.0329999999999995","0"
"Ayrton DeMoss","7","7","37","Super Series","5","","0.323","","6.293","6.293","10","568.68","6","62.522","34.738","38.192","6.0329999999999995","0"
"Charles Eichlin","8","8","55","Super Series","4","","1.419","","7.712","7.712","10","570.099","6","62.499","34.751","38.097","6.0329999999999995","0"
"Chris Fox [M][S]","9","9","59","Super Series","9","","0.120","","7.832","7.832","10","570.219","6","62.439","34.784","38.089","6.0329999999999995","0"
"Camila Rubio [S]","10","10","42","Super Series","11","","1.971","","9.803","9.803","10","572.19","7","62.866","34.548","37.957","6.0329999999999995","0"
"Albert Yeh [M][S]","11","11","52","Super Series","10","","3.434","","13.237","13.237","10","575.624","6","63.245","34.341","37.731","6.0329999999999995","0"
"Mark Walton [GM][S]","12","12","30","Super Series","13","","0.149","","13.386","13.386","10","575.773","6","63.167","34.383","37.721","6.0329999999999995","0"
"Ashkon Bashkar [S]","13","13","51","Super Series","12","","0.958","","14.344","14.344","10","576.731","6","63.319","34.301","37.658","6.0329999999999995","0"
"Raul Chacon [M] [S]","14","14","25","Super Series","15","","2.883","","17.227","17.227","10","579.614","5","63.283","34.32","37.471","6.0329999999999995","0"
"Conor King-Goldman","15","15","34","Super Series","16","","1.391","","18.618","18.618","10","581.005","10","63.516","34.194","37.381","6.0329999999999995","0"
"Nicole Mathis [S]","16","16","28","Super Series","14","","1.889","","20.507","20.507","10","582.894","10","63.534","34.185","37.26","6.0329999999999995","0"
"Paige Abraham [S]","17","17","24","Super Series","17","","0.348","","20.855","20.855","10","583.242","10","63.494","34.206","37.238","6.0329999999999995","0"
"Jordan Paganos [S]","18","18","21","Super Series","21","","2.820","","23.675","23.675","10","586.062","7","63.485","34.211","37.059","6.0329999999999995","0"
"Gilbert Perez [GM][S]","19","19","57","Super Series","22","","0.333","","24.008","24.008","10","586.395","10","63.63","34.133","37.038","6.0329999999999995","0"
"Jeff Pesner","20","20","27","Super Series","19","","0.722","","24.730","24.73","10","587.117","6","63.967","33.953","36.992","6.0329999999999995","0"
"Bill Lin [S]","21","21","41","Super Series","24","","2.240","","26.970","26.97","10","589.357","10","63.744","34.072","36.852","6.0329999999999995","0"
"Mitch Thieman [M][S]","22","22","22","Super Series","18","","0.184","","27.154","27.154","10","589.541","10","63.594","34.152","36.84","6.0329999999999995","0"
"Jake Wolff [S]","23","23","26","Super Series","20","","4.420","","31.574","31.574","10","593.961","7","63.636","34.13","36.566","6.0329999999999995","0"
"Francis La Placa","24","24","53","Super Series","26","","4.880","","36.454","36.454","10","598.841","8","64.926","33.452","36.268","6.0329999999999995","0"
"Sean Condie [S]","25","25","33","Super Series","25","","3.215","","39.669","39.669","10","602.056","9","64.955","33.437","36.074","6.0329999999999995","0"
"Ryan Wong [S]","26","26","43","Super Series","23","","11.899","","51.568","51.568","10","613.955","2","65.113","33.356","35.375","6.0329999999999995","0"
"Matt Williams [S]","27","27","20","Super Series","28","","7.177","","58.745","58.745","10","621.132","7","66.432","32.693","34.966","6.0329999999999995","0"
"Jeffrey McCulty [GM] [S]","28","28","54","Super Series","29","","0.749","","59.494","59.494","10","621.881","7","65.802","33.006","34.924","6.0329999999999995","0"
"JD Kumala","29","29","36","Super Series","27","","1 Lap","","1 Lap","42.67","9","605.057","8","70.655","30.739","32.306","5.4296999999999995","0"
