"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748236","Qualifying - 5","Qualifying","2022-05-14 18:30:00 UTC","2022-05-14 18:33:22 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman [S]","1","1","54","Super Series","8","8","","","","0","2","155.261","2","62.727","34.624","27.977","1.2066","0"
"Denis Shakhovskii [S][M]","2","2","59","Super Series","11","11","0.178","","0.178","14.311","2","169.572","2","62.905","34.526","25.616","1.2066","0"
"Carl Zhu ","3","3","49","Super Series","9","9","0.141","","0.319","5.722","2","160.983","2","63.046","34.449","26.983","1.2066","0"
"Donnie Clarke","4","4","37","Super Series","3","3","0.055","","0.374","0 Laps","2","133.267","2","63.101","34.419","32.594","1.2066","0"
"Evan Lawrence [M]","5","5","48","Super Series","15","15","0.018","","0.392","29.152","2","184.413","2","63.119","34.409","23.555","1.2066","0"
"Charles Eichlin","6","6","24","Super Series","5","5","0.032","","0.424","0 Laps","2","141.819","1","63.151","34.392","30.629","1.2066","0"
"Vince Azua [GM][S]","7","7","39","Super Series","13","13","0.261","","0.685","23.294","2","178.555","1","63.412","34.25","24.327","1.2066","0"
"Diego Alvarado ","8","8","26","Super Series","10","10","0.029","","0.714","10.579","2","165.84","1","63.441","34.235","26.192","1.2066","0"
"Dmitry Korotkov [S]","9","9","28","Super Series","2","2","0.127","","0.841","0 Laps","2","131.09","2","63.568","34.166","33.136","1.2066","0"
"Chris Fox [M][S]","10","10","27","Super Series","4","4","","","0.841","0 Laps","2","139.996","2","63.568","34.166","31.028","1.2066","0"
"Camila Rubio [S]","11","11","40","Super Series","14","14","0.065","","0.906","26.571","2","181.832","1","63.633","34.131","23.889","1.2066","0"
"Connor Hicks [S]","12","12","56","Super Series","6","6","0.003","","0.909","0 Laps","2","148.651","2","63.636","34.13","29.221","1.2066","0"
"Chris Carter [M] [GM]","13","13","55","Super Series","12","12","0.171","","1.080","19.618","2","174.879","2","63.807","34.038","24.839","1.2066","0"
"Frank Hsu [M][S]","14","14","52","Super Series","1","1","0.311","","1.391","0 Laps","2","128.237","1","64.118","33.873","33.873","1.2066","0"
"Edmundo Quezada [GM] [S]","15","15","36","Super Series","7","7","0.133","","1.524","0 Laps","2","155.088","2","64.251","33.803","28.008","1.2066","0"
