"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748228","Practice 2","Practice","2022-05-14 16:30:00 UTC","2022-05-14 17:21:30 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","58","Super Series","24","24","","","","0","8","526.213","8","62.203","34.916","33.019","4.8264","0"
"Sean Fite","2","2","54","Super Series","2","2","0.057","","0.057","0 Laps","8","500.68","8","62.26","34.884","34.703","4.8264","0"
"Alyssa Yauney","3","3","50","Super Series","1","1","0.151","","0.208","0 Laps","8","500.467","7","62.411","34.8","34.718","4.8264","0"
"Dmitry Korotkov [S]","4","4","41","Super Series","18","18","0.251","","0.459","0 Laps","8","524.551","5","62.662","34.66","33.124","4.8264","0"
"Donnie Clarke","5","5","28","Super Series","12","12","0.032","","0.491","0 Laps","8","518.872","7","62.694","34.643","33.486","4.8264","0"
"Frank Hsu [M][S]","6","6","45","Super Series","17","17","0.026","","0.517","0 Laps","8","524.935","7","62.72","34.628","33.099","4.8264","0"
"Diego Alvarado ","7","7","40","Super Series","8","8","0.022","","0.539","0 Laps","8","521.718","7","62.742","34.616","33.304","4.8264","0"
"Camila Rubio [S]","8","8","48","Super Series","7","7","0.035","","0.574","0 Laps","8","517.757","7","62.777","34.597","33.558","4.8264","0"
"Ariel Rubio [M]","9","9","37","Super Series","11","11","0.093","","0.667","0 Laps","8","518.105","7","62.87","34.546","33.536","4.8264","0"
"Raul Chacon [M] [S]","10","10","51","Super Series","13","13","0.091","","0.758","0 Laps","8","523.31","7","62.961","34.496","33.202","4.8264","0"
"Shane Leistner [S]","11","11","47","Super Series","10","10","0.024","","0.782","0 Laps","8","518.504","3","62.985","34.482","33.51","4.8264","0"
"Nathaniel Small [S]","12","12","43","Super Series","9","9","0.200","","0.982","0 Laps","8","519.285","2","63.185","34.373","33.46","4.8264","0"
"Jeff Latimer [GM][S]","13","13","36","Super Series","6","6","0.077","","1.059","0 Laps","8","522.69","3","63.262","34.332","33.242","4.8264","0"
"Jack Lofaro [S]","14","14","33","Super Series","21","21","0.076","","1.135","2.772","8","528.985","7","63.338","34.29","32.846","4.8264","0"
"Jake Wolff [S]","15","15","52","Super Series","15","15","0.194","","1.329","3.491","8","529.704","7","63.532","34.186","32.801","4.8264","0"
"Gilbert Perez [GM][S]","16","16","42","Super Series","4","4","0.082","","1.411","0 Laps","8","522.126","8","63.614","34.142","33.277","4.8264","0"
"Ethan Chen [S]","17","17","26","Super Series","3","3","0.100","","1.511","0 Laps","8","522.505","8","63.714","34.088","33.253","4.8264","0"
"Robert Perez [GM][S]","18","18","57","Super Series","19","19","0.331","","1.842","15.581","8","541.794","8","64.045","33.912","32.069","4.8264","0"
"Sophia Rubio [S]","19","19","20","Super Series","22","22","0.004","","1.846","3 Laps","5","492.083","5","64.049","33.91","22.068","3.0164999999999997","0"
"Bryant Min [S]","20","20","53","Super Series","20","20","0.187","","2.033","13.993","8","540.206","5","64.236","33.811","32.164","4.8264","0"
"Minyan Jia","21","21","24","Super Series","5","5","0.933","","2.966","10.095","8","536.308","7","65.169","33.327","32.398","4.8264","0"
"Don Clarke [M][S]","22","22","49","Super Series","26","26","0.238","","3.204","1 Lap","7","486.537","7","65.407","33.206","31.248","4.2231","0"
"Raven Biederman","23","23","56","Super Series","14","14","0.267","","3.471","1 Lap","7","509.738","6","65.674","33.071","29.825","4.2231","0"
"Jeffrey McCulty [GM] [S]","24","24","22","Super Series","16","16","0.737","","4.208","1 Lap","7","498.001","5","66.411","32.704","30.528","4.2231","0"
"Justin Chen","25","25","27","Super Series","25","25","3.972","","8.180","3 Laps","5","493.216","5","70.383","30.858","22.018","3.0164999999999997","0"
"JD Kumala","26","26","55","Super Series","27","27","1.337","","9.517","2 Laps","6","482.495","4","71.72","30.283","27.008","3.6197999999999997","0"
"Michael Chen [M][S]","27","27","34","Super Series","23","23","2.422","","11.939","7 Laps","1","94.416","1","74.142","29.294","23.003","0.6033","0"
"Ernesto Sanches Provisor [M][S]","28","28","30","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiange Li [S]","29","29","39","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Montes [S]","30","30","59","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
