"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485430-20220514","CalSpeed Super Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Grand Prix","1073748231","Heat 1 - C","Race","2022-05-14 19:30:00 UTC","2022-05-14 19:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5-2022/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman [S]","1","1","25","Super Series","1","","","","","0","10","563.826","8","62.169","34.935","38.52","6.033","0"
"Carl Zhu ","2","2","21","Super Series","4","","0.102","","0.102","0.102","10","563.928","8","62.159","34.941","38.513","6.033","0"
"Max DeMoss [GM]","3","3","51","Super Series","2","","1.592","","1.694","1.694","10","565.52","3","62.293","34.866","38.405","6.033","0"
"Ariel Rubio [M]","4","4","24","Super Series","5","","4.608","","6.302","6.302","10","570.128","3","62.648","34.668","38.095","6.033","0"
"Evan Lawrence [M]","5","5","20","Super Series","3","","0.371","","6.673","6.673","10","570.499","10","62.58","34.706","38.07","6.033","0"
"Jeremy Aldridge [M][S]","6","6","40","Super Series","8","","1.992","","8.665","8.665","10","572.491","6","62.821","34.573","37.937","6.033","0"
"Sheng Wu [GM]","7","7","56","Super Series","7","","0.151","","8.816","8.816","10","572.642","7","62.823","34.571","37.927","6.033","0"
"Jacob Reis [S]","8","8","57","Super Series","9","","0.214","","9.030","9.03","10","572.856","6","62.868","34.547","37.913","6.033","0"
"Diego Alvarado ","9","9","28","Super Series","6","","0.758","","9.788","9.788","10","573.614","7","62.507","34.746","37.863","6.033","0"
"Michael Chen [M][S]","10","10","50","Super Series","10","","0.102","","9.890","9.89","10","573.716","3","62.966","34.493","37.856","6.033","0"
"Nathaniel Small [S]","11","11","54","Super Series","11","","2.230","","12.120","12.12","10","575.946","3","63.192","34.37","37.71","6.033","0"
"Frank Hsu [M][S]","12","12","55","Super Series","14","","0.193","","12.313","12.313","10","576.139","9","63.074","34.434","37.697","6.033","0"
"Colin Herzig","13","13","47","Super Series","17","","0.170","","12.483","12.483","10","576.309","9","63.071","34.435","37.686","6.033","0"
"Trevor Volin [M][S]","14","14","26","Super Series","15","","2.024","","14.507","14.507","10","578.333","7","63.267","34.329","37.554","6.033","0"
"Bryant Min [S]","15","15","42","Super Series","19","","0.208","","14.715","14.715","10","578.541","9","62.971","34.49","37.541","6.033","0"
"Michael Pavlinec [S]","16","16","52","Super Series","16","","3.927","","18.642","18.642","10","582.468","8","63.235","34.346","37.288","6.033","0"
"Shane Leistner [S]","17","17","43","Super Series","12","","0.517","","19.159","19.159","10","582.985","2","63.716","34.087","37.254","6.033","0"
"Tiange Li [S]","18","18","48","Super Series","23","","0.311","","19.470","19.47","10","583.296","8","62.965","34.493","37.235","6.033","0"
"Michael Collins [GM][S]","19","19","59","Super Series","18","","0.107","","19.577","19.577","10","583.403","8","63.597","34.151","37.228","6.033","0"
"Connor Hicks [S]","20","20","27","Super Series","13","","3.949","","23.526","23.526","10","587.352","2","63.483","34.212","36.977","6.033","0"
"Mario Medina [S]","21","21","36","Super Series","20","","0.691","","24.217","24.217","10","588.043","6","64.071","33.898","36.934","6.033","0"
"Robert Perez [GM][S]","22","22","22","Super Series","21","","5.244","","29.461","29.461","10","593.287","4","64.7","33.568","36.608","6.033","0"
"Brandon Warren [S]","23","23","41","Super Series","25","","1.751","","31.212","31.212","10","595.038","9","63.975","33.949","36.5","6.033","0"
"Edmundo Quezada [GM] [S]","24","24","37","Super Series","26","","0.207","","31.419","31.419","10","595.245","7","63.701","34.095","36.487","6.033","0"
"Jack Heiting [S]","25","25","49","Super Series","24","","9.640","","41.059","41.059","10","604.885","8","64.974","33.427","35.906","6.033","0"
"Leonardo Troeman [S]","26","26","39","Super Series","22","","2.324","","43.383","43.383","10","607.209","8","65.593","33.111","35.768","6.033","0"
"Justin Chen","27","27","33","Super Series","28","","1 Lap","","1 Lap","28.376","9","592.202","5","67.806","32.031","33.007","5.4297","0"
"Shaun Divecha","28","28","30","Super Series","27","","7 Laps","","8 Laps","8 Laps","2","85.331","2","67.806","32.031","50.905","1.2066","0"
