"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","TaG Masters Varies","1073745176","Final","Race","2023-08-27 14:06:00 UTC","2023-08-27 14:16:01 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-11-2023/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Steege","1","1","495","TaG Masters","1","1","","","","0","14","561.605","7","39.695","54.415","53.846","8.4","0"
"Bill Vorpagel","2","2","20","TaG Masters","2","2","0.064","","0.064","0.064","14","561.669","7","39.628","54.507","53.84","8.4","0"
"Corey Domenick","3","3","422","TaG Masters","3","3","0.116","","0.180","0.18","14","561.785","7","39.548","54.617","53.828","8.4","0"
"Kevin Kullman","4","4","442","TaG Masters","7","7","4.033","","4.213","4.213","14","565.818","13","39.487","54.702","53.445","8.4","0"
"Rob Keelan","5","5","17","TaG Masters","4","4","2.230","","6.443","6.443","14","568.048","11","40.005","53.993","53.235","8.4","0"
"Ryan Dow","6","6","29","TaG Masters","6","6","0.113","","6.556","6.556","14","568.161","14","39.883","54.158","53.224","8.4","0"
"Brian Janty","7","7","55","TaG Masters","5","5","0.790","","7.346","7.346","14","568.951","13","40.085","53.885","53.15","8.4","0"
"Ryan Hamann","8","8","08","TaG Masters","8","8","0.176","","7.522","7.522","14","569.127","13","39.857","54.194","53.134","8.4","0"
"Tim Anderson","9","9","4","TaG Masters","9","9","5.030","","12.552","12.552","14","574.157","4","40.433","53.422","52.669","8.4","0"
"Bob Ropke","10","10","91","TaG Masters","13","13","1.168","","13.720","13.72","14","575.325","5","40.28","53.625","52.562","8.4","0"
"Frank Giuffre, Jr.","11","11","48","TaG Masters","10","10","0.452","","14.172","14.172","14","575.777","4","40.322","53.569","52.52","8.4","0"
"Frank Giuffre","12","12","5","TaG Masters","11","11","0.254","","14.426","14.426","14","576.031","10","40.198","53.734","52.497","8.4","0"
"Justin Lapine","13","13","24","TaG Masters","14","14","3.318","","17.744","17.744","14","579.349","10","40.702","53.069","52.197","8.4","0"
"Antonio Crivello","14","14","11","TaG Masters","17","17","0.156","","17.900","17.9","14","579.505","8","40.283","53.621","52.182","8.4","0"
"Greg Jones","15","15","44","TaG Masters","16","16","5.058","","22.958","22.958","14","584.563","9","40.736","53.024","51.731","8.4","0"
"Raymond Crivello","16","16","177","TaG Masters","15","15","3.578","","26.536","26.536","14","588.141","9","40.959","52.736","51.416","8.4","0"
"Andrea Crivello","17","17","99","TaG Masters","18","18","1.024","","27.560","27.56","14","589.165","14","40.736","53.024","51.327","8.4","0"
"Wally Lehnhoff","18","18","77","TaG Masters","12","12","11 Laps","","11 Laps","11 Laps","3","127.58","3","40.687","53.088","50.792","1.7999999999999998","0"
"Erik Gasparovich","19","19","93","TaG Masters","20","19","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
